information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,2.27,0.0,1.06,0.0,,88.11,89.13,,,Visualizer
moment,8.683,2.26,0.0,0.92,0.0,,87.98,89.2,,,Visualizer
moment,9.043,2.28,0.0,0.82,0.0,,87.98,89.18,,,Visualizer
moment,9.223,2.28,0.0,0.7,0.0,,87.85,89.13,,,Visualizer
moment,9.448,2.27,0.0,0.67,0.0,,87.72,89.1,,,Visualizer
moment,9.718,2.23,0.0,0.53,0.0,,87.69,89.15,,,Visualizer
moment,9.943,2.16,0.0,0.53,0.0,,87.62,89.1,,,Visualizer
moment,10.258,2.21,0.2,0.46,0.19,,87.59,88.99,,,Visualizer
moment,10.528,2.22,0.1,0.45,0.1,,87.53,89.05,,,Visualizer
moment,10.753,2.2,0.2,0.47,0.19,,87.43,88.98,,,Visualizer
moment,10.933,2.21,0.3,0.39,0.29,,87.43,89.01,,,Visualizer
moment,11.295,2.17,0.2,0.43,0.0,,87.23,88.97,,,Visualizer
moment,11.428,2.19,0.3,0.45,0.19,,87.27,88.96,,,Visualizer
moment,11.743,2.23,0.3,0.47,0.1,,87.14,88.94,,,Visualizer
moment,11.968,2.39,0.4,0.74,0.1,,86.78,88.94,,,Visualizer
moment,12.193,2.91,0.4,1.07,0.19,,86.42,88.81,,,Visualizer
moment,12.463,3.64,0.4,1.35,0.1,,85.8,88.88,,,Visualizer
moment,12.69,4.49,0.4,1.45,0.1,,85.25,88.87,,,Visualizer
moment,13.003,5.16,0.4,1.44,0.0,,84.84,88.82,,,Visualizer
moment,13.183,5.75,0.7,1.4,0.29,,84.68,88.81,,,Visualizer
moment,13.453,6.22,0.7,1.36,0.29,,84.39,88.71,,,Visualizer
moment,13.727,6.71,0.8,1.24,0.39,,84.35,88.77,,,Visualizer
moment,13.948,6.92,1.0,1.15,0.58,,84.35,88.66,,,Visualizer
moment,14.308,7.06,1.0,1.11,0.58,,84.39,88.58,,,Visualizer
moment,14.443,7.46,1.1,0.99,0.39,,84.42,88.6,,,Visualizer
moment,14.713,7.41,1.4,0.96,0.58,,84.52,88.51,,,Visualizer
moment,14.983,7.61,1.6,0.92,0.58,,84.74,88.42,,,Visualizer
moment,15.253,7.77,1.7,0.84,0.58,,84.87,88.41,,,Visualizer
moment,15.434,7.66,1.9,0.87,0.77,,85.12,88.37,,,Visualizer
moment,15.703,7.92,2.0,0.78,0.58,,85.29,88.27,,,Visualizer
moment,15.973,7.73,2.2,0.84,0.67,,85.35,88.2,,,Visualizer
moment,16.243,7.99,2.6,0.77,0.87,,85.61,88.14,,,Visualizer
moment,16.468,7.9,2.6,0.79,0.77,,85.71,88.12,,,Visualizer
moment,16.693,7.96,3.0,0.78,1.06,,85.8,88.11,,,Visualizer
moment,17.008,7.89,3.3,0.82,1.16,,86.03,87.98,,,Visualizer
moment,17.188,8.07,3.6,0.78,0.96,,86.29,87.93,,,Visualizer
moment,17.503,7.88,3.7,0.83,1.06,,86.29,87.95,,,Visualizer
moment,17.683,8.01,4.0,0.81,0.77,,86.48,87.93,,,Visualizer
moment,17.998,8.0,4.1,0.82,0.77,,86.55,87.92,,,Visualizer
moment,18.222,7.87,4.6,0.85,1.06,,86.52,87.8,,,Visualizer
moment,18.448,8.09,4.9,0.84,1.16,,86.68,87.78,,,Visualizer
moment,18.763,7.88,5.1,0.89,1.16,,86.71,87.8,,,Visualizer
moment,18.943,8.0,5.4,0.91,1.06,,86.58,87.7,,,Visualizer
moment,19.302,8.05,5.6,0.93,1.16,,86.65,87.74,,,Visualizer
moment,19.482,7.91,6.1,1.0,1.16,,86.78,87.72,,,Visualizer
moment,19.708,8.07,6.1,0.97,1.06,,86.91,87.66,,,Visualizer
moment,19.933,7.86,6.5,1.06,1.16,,86.97,87.64,,,Visualizer
moment,20.203,8.06,6.8,1.0,1.16,,86.88,87.65,,,Visualizer
moment,20.473,7.8,7.0,1.11,1.16,,87.0,87.65,,,Visualizer
moment,20.698,7.92,7.4,1.07,1.25,,87.04,87.61,,,Visualizer
moment,21.057,7.82,7.4,1.12,1.16,,87.2,87.57,,,Visualizer
moment,21.193,7.81,8.0,1.16,1.16,,87.1,87.57,,,Visualizer
moment,21.463,7.77,8.4,1.16,1.35,,87.3,87.57,,,Visualizer
moment,21.733,7.72,8.8,1.22,1.35,,87.43,87.42,,,Visualizer
moment,22.003,7.74,9.2,1.23,1.44,,87.66,87.48,,,Visualizer
moment,22.186,7.65,9.7,1.28,1.64,,87.92,87.48,,,Visualizer
moment,22.452,7.66,9.8,1.31,1.54,,88.21,87.41,,,Visualizer
moment,22.723,7.62,10.3,1.36,1.54,,88.44,87.46,,,Visualizer
moment,22.947,7.61,10.7,1.36,1.64,,88.61,87.42,,,Visualizer
moment,23.263,7.62,11.2,1.38,1.64,,88.77,87.33,,,Visualizer
moment,23.442,7.56,11.7,1.44,1.64,,89.06,87.39,,,Visualizer
moment,23.716,7.57,11.9,1.45,1.64,,89.16,87.42,,,Visualizer
moment,23.982,7.51,12.6,1.44,1.83,,89.52,87.41,,,Visualizer
moment,24.252,7.47,13.0,1.46,1.73,,89.79,87.41,,,Visualizer
moment,24.432,7.48,13.4,1.48,1.73,,90.05,87.47,,,Visualizer
moment,24.702,7.48,13.8,1.52,1.83,,90.25,87.45,,,Visualizer
moment,24.972,7.42,14.4,1.58,1.73,,90.51,87.43,,,Visualizer
moment,25.197,7.42,14.8,1.58,1.93,,90.61,87.48,,,Visualizer
moment,25.513,7.38,15.2,1.61,1.93,,90.84,87.48,,,Visualizer
moment,25.693,7.39,15.7,1.59,1.83,,90.91,87.53,,,Visualizer
moment,26.007,7.33,16.2,1.63,2.02,,91.01,87.53,,,Visualizer
moment,26.233,7.3,16.9,1.69,2.02,,91.24,87.66,,,Visualizer
moment,26.503,7.32,17.3,1.71,1.83,,91.31,87.71,,,Visualizer
moment,26.772,7.22,18.1,1.75,2.31,,91.34,87.71,,,Visualizer
moment,26.997,7.27,18.6,1.79,2.02,,91.48,87.74,,,Visualizer
moment,27.267,7.24,19.0,1.77,2.02,,91.48,87.77,,,Visualizer
moment,27.492,7.2,19.4,1.8,1.93,,91.51,87.83,,,Visualizer
moment,27.807,7.19,20.0,1.82,2.21,,91.68,87.9,,,Visualizer
moment,27.942,7.14,20.7,1.88,2.31,,91.61,87.94,,,Visualizer
moment,28.257,7.18,21.1,1.89,2.02,,91.58,87.98,,,Visualizer
moment,28.482,7.1,21.8,1.93,2.31,,91.58,88.03,,,Visualizer
moment,28.707,7.09,22.2,1.93,2.12,,91.61,87.99,,,Visualizer
moment,28.932,7.09,22.7,1.93,2.21,,91.41,88.04,,,Visualizer
moment,29.202,7.03,23.2,1.97,2.21,,91.54,88.1,,,Visualizer
moment,29.472,7.05,23.8,1.95,2.12,,91.58,88.15,,,Visualizer
moment,29.788,6.98,24.3,1.97,2.21,,91.44,88.26,,,Visualizer
moment,30.012,6.98,25.1,1.99,2.31,,91.48,88.26,,,Visualizer
moment,30.192,6.97,25.7,2.02,2.21,,91.31,88.3,,,Visualizer
moment,30.462,6.94,26.3,2.03,2.41,,91.28,88.36,,,Visualizer
moment,30.687,6.88,26.8,2.06,2.41,,91.18,88.33,,,Visualizer
moment,31.002,6.91,27.3,2.05,2.41,,91.14,88.41,,,Visualizer
moment,31.227,6.88,28.1,2.04,2.41,,91.04,88.41,,,Visualizer
moment,31.452,6.85,28.7,2.06,2.5,,90.88,88.44,,,Visualizer
moment,31.722,6.8,29.3,2.07,2.41,,90.84,88.59,,,Visualizer
moment,31.948,6.81,29.9,2.08,2.5,,90.81,88.53,,,Visualizer
moment,32.262,6.8,30.3,2.06,2.41,,90.78,88.5,,,Visualizer
moment,32.532,6.7,31.1,2.1,2.31,,90.61,88.49,,,Visualizer
moment,32.712,6.75,31.8,2.08,2.41,,90.45,88.5,,,Visualizer
moment,32.982,6.71,32.3,2.12,2.31,,90.45,88.58,,,Visualizer
moment,33.207,6.69,32.8,2.14,2.41,,90.32,88.53,,,Visualizer
moment,33.477,6.66,33.8,2.14,2.6,,90.12,88.52,,,Visualizer
moment,33.747,6.63,34.2,2.15,2.41,,90.32,88.53,,,Visualizer
moment,33.972,6.62,34.7,2.11,2.5,,89.95,88.52,,,Visualizer
moment,34.197,6.57,35.0,2.12,2.31,,89.98,88.54,,,Visualizer
moment,34.512,6.57,35.9,2.12,2.5,,89.79,88.52,,,Visualizer
moment,34.692,6.53,36.6,2.15,2.31,,89.52,88.46,,,Visualizer
moment,35.007,6.52,36.9,2.16,2.6,,89.43,88.49,,,Visualizer
moment,35.232,6.47,37.9,2.14,2.5,,89.36,88.51,,,Visualizer
moment,35.502,6.5,38.4,2.15,2.41,,89.2,88.51,,,Visualizer
moment,35.817,6.45,39.0,2.17,2.6,,89.2,88.49,,,Visualizer
moment,35.952,6.41,39.5,2.17,2.21,,89.13,88.44,,,Visualizer
