information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.037,3.61,1.5,4.08,1.05,,90.14,89.65,,,Visualizer
moment,6.299,3.51,2.1,3.63,1.34,,89.98,89.74,,,Visualizer
moment,6.524,3.45,2.5,3.18,1.53,,89.71,89.8,,,Visualizer
moment,6.758,3.34,2.8,2.87,1.72,,89.68,89.85,,,Visualizer
moment,6.976,3.35,3.4,2.73,1.82,,89.45,89.9,,,Visualizer
moment,7.239,3.75,3.7,2.58,1.62,,89.28,89.92,,,Visualizer
moment,7.499,3.98,4.1,2.43,1.91,,89.18,89.91,,,Visualizer
moment,7.724,4.07,4.8,2.3,1.91,,89.02,89.86,,,Visualizer
moment,7.988,4.16,5.0,2.19,1.82,,88.89,89.92,,,Visualizer
moment,8.249,4.18,5.5,2.11,1.91,,88.75,89.9,,,Visualizer
moment,8.475,4.23,6.1,2.02,1.91,,88.75,89.88,,,Visualizer
moment,8.737,4.21,6.4,1.96,1.82,,88.62,89.84,,,Visualizer
moment,8.999,4.21,11.4,1.9,6.11,,88.59,89.89,,,Visualizer
moment,9.224,4.3,0.2,1.88,-4.87,,88.55,89.81,,,Visualizer
moment,9.487,4.33,9.6,1.87,3.53,,88.62,89.76,,,Visualizer
moment,9.749,4.3,8.4,1.84,1.91,,88.52,89.76,,,Visualizer
moment,9.975,4.28,8.8,1.83,0.48,,88.55,89.73,,,Visualizer
moment,10.237,4.28,9.2,1.84,8.6,,88.55,89.76,,,Visualizer
moment,10.522,4.2,9.9,1.82,0.29,,88.65,89.73,,,Visualizer
moment,10.765,4.18,10.4,1.79,2.1,,88.55,89.66,,,Visualizer
moment,11.005,4.12,11.1,1.83,2.2,,88.69,89.67,,,Visualizer
moment,11.261,4.1,11.6,1.82,2.29,,88.72,89.68,,,Visualizer
moment,11.515,4.1,12.1,1.79,2.1,,88.62,89.62,,,Visualizer
moment,11.745,3.94,12.7,1.81,2.2,,88.79,89.56,,,Visualizer
moment,11.999,3.84,13.1,1.81,2.2,,88.79,89.57,,,Visualizer
moment,12.261,3.76,13.8,1.79,2.1,,88.79,89.49,,,Visualizer
moment,12.487,3.7,14.4,1.79,2.29,,88.75,89.54,,,Visualizer
moment,12.749,3.6,14.8,1.83,2.29,,88.89,89.44,,,Visualizer
moment,13.012,3.56,15.5,1.8,2.29,,88.85,89.46,,,Visualizer
moment,13.237,3.45,15.9,1.78,2.29,,88.92,89.43,,,Visualizer
moment,13.499,3.43,16.1,1.81,2.2,,88.85,89.39,,,Visualizer
moment,13.762,3.39,17.1,1.79,2.2,,88.92,89.41,,,Visualizer
moment,13.987,3.34,17.6,1.78,2.2,,88.98,89.35,,,Visualizer
moment,14.249,3.24,18.3,1.77,2.29,,89.05,89.39,,,Visualizer
moment,14.512,3.13,18.8,1.82,2.29,,89.12,89.33,,,Visualizer
moment,14.737,3.06,19.3,1.78,2.29,,89.21,89.27,,,Visualizer
moment,14.999,3.01,20.1,1.79,2.39,,89.38,89.36,,,Visualizer
moment,15.262,2.93,20.5,1.81,2.29,,89.45,89.3,,,Visualizer
moment,15.487,2.87,20.9,1.8,2.29,,89.38,89.3,,,Visualizer
moment,15.749,2.83,21.7,1.78,2.29,,89.41,89.3,,,Visualizer
moment,16.011,2.84,22.3,1.78,2.1,,89.48,89.26,,,Visualizer
moment,16.274,2.8,22.8,1.79,2.2,,89.55,89.19,,,Visualizer
moment,16.499,2.71,23.3,1.82,2.29,,89.61,89.18,,,Visualizer
moment,16.803,2.68,23.9,1.79,2.1,,89.75,89.26,,,Visualizer
moment,17.027,2.66,24.7,1.8,2.29,,89.71,89.27,,,Visualizer
moment,17.267,2.64,25.1,1.81,2.2,,89.78,89.2,,,Visualizer
moment,17.528,2.6,25.5,1.78,2.1,,89.95,89.26,,,Visualizer
moment,17.774,2.6,26.0,1.79,2.2,,89.88,89.19,,,Visualizer
moment,18.01,2.59,26.4,1.8,2.1,,89.88,89.21,,,Visualizer
moment,18.262,2.64,27.1,1.77,2.2,,90.04,89.21,,,Visualizer
moment,18.524,2.65,27.6,1.78,2.2,,90.04,89.22,,,Visualizer
moment,18.749,2.59,28.0,1.82,2.1,,90.08,89.15,,,Visualizer
moment,19.011,2.58,28.7,1.81,2.2,,90.11,89.23,,,Visualizer
moment,19.274,2.52,29.2,1.8,2.2,,90.24,89.27,,,Visualizer
moment,19.537,2.5,29.9,1.78,2.2,,90.21,89.19,,,Visualizer
moment,19.761,2.52,30.3,1.77,2.2,,90.24,89.19,,,Visualizer
moment,20.024,2.5,30.9,1.81,2.1,,90.24,89.2,,,Visualizer
moment,20.249,2.45,31.5,1.78,2.2,,90.18,89.2,,,Visualizer
moment,20.512,2.42,31.9,1.83,2.1,,90.24,89.18,,,Visualizer
moment,20.774,2.43,32.5,1.83,2.1,,90.21,89.2,,,Visualizer
moment,20.999,2.44,33.0,1.83,2.2,,90.44,89.2,,,Visualizer
moment,21.261,2.42,33.5,1.82,2.2,,90.38,89.13,,,Visualizer
moment,21.524,2.42,34.1,1.81,2.1,,90.41,89.14,,,Visualizer
moment,21.787,2.39,34.8,1.82,2.2,,90.51,89.19,,,Visualizer
moment,22.011,2.38,35.2,1.81,2.1,,90.51,89.2,,,Visualizer
moment,22.274,2.38,35.7,1.82,2.1,,90.64,89.21,,,Visualizer
moment,22.536,2.35,36.2,1.84,2.2,,90.64,89.19,,,Visualizer
moment,22.762,2.34,36.8,1.8,2.1,,90.77,89.19,,,Visualizer
