information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.016,8.77,4.7,2.01,1.3,,90.7,86.55,,,Visualizer
moment,21.286,8.8,4.9,2.05,1.5,,90.84,86.54,,,Visualizer
moment,21.513,8.84,5.6,2.1,1.9,,91.08,86.55,,,Visualizer
moment,21.781,8.88,5.6,2.12,1.9,,91.04,86.6,,,Visualizer
moment,22.012,8.9,6.6,2.15,2.1,,91.25,86.72,,,Visualizer
moment,22.277,8.9,7.1,2.21,2.0,,91.21,86.64,,,Visualizer
moment,22.546,8.96,7.4,2.21,2.1,,91.38,86.69,,,Visualizer
moment,22.774,8.94,7.8,2.23,1.9,,91.35,86.8,,,Visualizer
moment,23.086,8.97,8.6,2.21,2.0,,91.45,86.85,,,Visualizer
moment,23.266,8.96,9.3,2.23,2.2,,91.48,86.86,,,Visualizer
moment,23.542,8.97,9.7,2.22,2.1,,91.75,86.89,,,Visualizer
moment,23.761,9.0,10.3,2.21,2.31,,91.82,86.95,,,Visualizer
moment,24.033,9.01,10.5,2.22,2.2,,91.86,87.04,,,Visualizer
moment,24.255,9.01,11.1,2.22,2.31,,91.93,87.1,,,Visualizer
moment,24.526,9.0,11.8,2.19,2.1,,91.96,87.19,,,Visualizer
moment,24.801,9.0,12.3,2.23,2.2,,91.86,87.26,,,Visualizer
moment,25.019,9.05,13.0,2.25,2.2,,91.93,87.3,,,Visualizer
moment,25.337,9.08,13.6,2.26,2.1,,92.06,87.36,,,Visualizer
moment,25.515,9.03,14.2,2.23,2.1,,91.93,87.37,,,Visualizer
moment,25.793,9.03,14.5,2.24,2.2,,91.89,87.38,,,Visualizer
moment,26.011,9.05,15.1,2.2,2.1,,91.93,87.49,,,Visualizer
moment,26.281,9.01,15.5,2.19,2.1,,91.65,87.51,,,Visualizer
moment,26.596,8.97,16.1,2.21,2.1,,91.72,87.55,,,Visualizer
moment,26.776,9.0,16.2,2.21,2.0,,91.72,87.58,,,Visualizer
moment,27.046,8.98,17.1,2.22,2.0,,91.62,87.6,,,Visualizer
moment,27.273,8.94,17.5,2.22,2.0,,91.48,87.66,,,Visualizer
moment,27.586,8.94,18.2,2.2,2.1,,91.59,87.76,,,Visualizer
moment,27.771,8.91,18.8,2.19,2.1,,91.48,87.77,,,Visualizer
moment,28.036,8.9,19.1,2.16,2.0,,91.35,87.76,,,Visualizer
moment,28.259,8.86,19.7,2.17,1.9,,91.25,87.76,,,Visualizer
moment,28.535,8.85,19.9,2.13,1.9,,91.31,87.77,,,Visualizer
moment,28.756,8.79,20.5,2.13,1.8,,91.31,87.83,,,Visualizer
moment,29.026,8.81,21.1,2.08,2.0,,91.28,87.85,,,Visualizer
moment,29.3,8.72,21.6,2.09,2.1,,91.01,87.86,,,Visualizer
moment,29.52,8.75,22.1,2.09,2.0,,91.04,87.93,,,Visualizer
moment,29.838,8.72,22.7,2.07,2.0,,91.04,87.92,,,Visualizer
moment,30.016,8.67,23.2,2.07,1.9,,90.91,87.95,,,Visualizer
moment,30.286,8.68,23.4,2.04,1.8,,90.74,87.98,,,Visualizer
moment,30.511,8.65,24.0,2.02,1.9,,90.7,87.95,,,Visualizer
moment,30.784,8.57,24.4,2.02,1.9,,90.7,87.96,,,Visualizer
moment,31.004,8.57,24.8,2.01,1.7,,90.43,87.97,,,Visualizer
moment,31.274,8.56,25.4,1.99,1.8,,90.33,87.96,,,Visualizer
moment,31.545,8.49,25.6,1.97,1.8,,90.37,88.0,,,Visualizer
moment,31.77,8.49,26.2,1.96,1.8,,90.13,88.03,,,Visualizer
moment,32.089,8.46,26.7,1.93,1.9,,90.2,88.0,,,Visualizer
moment,32.263,8.42,27.2,1.91,1.8,,90.2,87.97,,,Visualizer
moment,32.533,8.39,27.5,1.9,1.7,,90.1,88.01,,,Visualizer
moment,32.758,8.38,28.1,1.9,1.8,,89.96,88.05,,,Visualizer
moment,33.029,8.35,28.3,1.89,1.8,,89.86,88.01,,,Visualizer
moment,33.254,8.32,28.7,1.88,1.8,,89.8,88.02,,,Visualizer
moment,33.524,8.31,29.3,1.86,1.8,,89.63,88.01,,,Visualizer
moment,33.797,8.25,29.7,1.85,1.8,,89.76,87.98,,,Visualizer
moment,34.025,8.22,30.2,1.86,1.7,,89.49,88.02,,,Visualizer
moment,34.334,8.23,30.7,1.86,1.7,,89.39,87.95,,,Visualizer
moment,34.513,8.19,31.2,1.86,1.7,,89.33,87.92,,,Visualizer
moment,34.786,8.15,31.4,1.85,1.7,,89.36,87.96,,,Visualizer
moment,35.009,8.13,31.9,1.84,1.7,,89.16,87.89,,,Visualizer
moment,35.279,8.08,32.2,1.84,1.7,,89.12,87.94,,,Visualizer
moment,35.504,8.08,32.7,1.8,1.7,,89.16,87.97,,,Visualizer
moment,35.776,8.01,33.0,1.79,1.8,,89.06,87.91,,,Visualizer
moment,36.046,7.99,33.5,1.76,1.8,,88.79,87.87,,,Visualizer
moment,36.272,7.96,33.9,1.76,1.7,,88.96,87.86,,,Visualizer
moment,36.586,7.98,34.4,1.72,1.7,,88.79,87.89,,,Visualizer
moment,36.813,7.89,34.9,1.73,1.6,,88.73,87.88,,,Visualizer
moment,37.035,7.91,35.2,1.74,1.6,,88.82,87.85,,,Visualizer
moment,37.261,7.87,35.7,1.73,1.6,,88.66,87.88,,,Visualizer
moment,37.531,7.85,35.8,1.71,1.6,,88.73,87.84,,,Visualizer
moment,37.801,7.78,36.4,1.7,1.7,,88.49,87.82,,,Visualizer
moment,38.076,7.81,36.8,1.68,1.6,,88.56,87.76,,,Visualizer
moment,38.301,7.77,37.2,1.67,1.6,,88.59,87.79,,,Visualizer
moment,38.559,7.7,37.6,1.67,1.6,,88.43,87.81,,,Visualizer
