information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.635,3.79,13.5,1.96,1.54,,183.88,194.33,,,Visualizer
moment,15.869,3.98,13.9,2.03,1.63,,183.88,194.1,,,Visualizer
moment,16.048,4.2,14.2,2.16,1.63,,183.94,194.03,,,Visualizer
moment,16.275,4.4,14.7,2.28,1.83,,184.29,193.97,,,Visualizer
moment,16.46,4.7,15.1,2.33,1.83,,184.11,193.74,,,Visualizer
moment,16.685,4.86,15.5,2.38,1.92,,184.17,193.6,,,Visualizer
moment,16.91,5.13,16.1,2.41,2.11,,184.58,193.53,,,Visualizer
moment,17.098,5.37,16.4,2.49,2.11,,185.04,193.26,,,Visualizer
moment,17.324,5.6,17.0,2.55,2.21,,185.27,193.03,,,Visualizer
moment,17.51,5.86,17.4,2.59,2.21,,185.57,192.97,,,Visualizer
moment,17.736,6.1,18.0,2.65,2.4,,185.98,192.91,,,Visualizer
moment,17.923,6.35,18.5,2.67,2.31,,186.27,192.76,,,Visualizer
moment,18.149,6.6,19.0,2.68,2.5,,186.62,192.61,,,Visualizer
moment,18.336,6.91,19.5,2.66,2.4,,186.79,192.53,,,Visualizer
moment,18.562,7.14,20.0,2.66,2.5,,186.97,192.4,,,Visualizer
moment,18.786,7.43,20.6,2.69,2.5,,187.49,192.18,,,Visualizer
moment,18.975,7.7,21.1,2.67,2.5,,187.66,192.05,,,Visualizer
moment,19.2,7.92,21.7,2.63,2.6,,187.61,191.99,,,Visualizer
moment,19.385,8.15,22.2,2.62,2.6,,187.73,191.91,,,Visualizer
moment,19.616,8.43,22.8,2.59,2.69,,187.9,191.79,,,Visualizer
moment,19.804,8.66,23.3,2.56,2.6,,188.08,191.72,,,Visualizer
moment,20.023,8.79,23.9,2.45,2.69,,188.14,191.55,,,Visualizer
moment,20.221,8.74,24.4,2.4,2.6,,188.26,191.57,,,Visualizer
moment,20.437,8.9,25.0,2.37,2.69,,188.31,191.52,,,Visualizer
moment,20.66,9.08,25.5,2.34,2.6,,188.54,191.46,,,Visualizer
moment,20.848,9.25,26.1,2.32,2.69,,188.43,191.51,,,Visualizer
moment,21.073,9.48,26.6,2.27,2.6,,188.49,191.3,,,Visualizer
moment,21.261,9.57,27.2,2.22,2.69,,188.66,191.25,,,Visualizer
moment,21.485,9.57,27.8,2.17,2.69,,188.37,191.25,,,Visualizer
moment,21.71,9.62,28.3,2.11,2.69,,188.49,191.27,,,Visualizer
moment,21.898,9.62,28.9,2.04,2.69,,188.54,191.11,,,Visualizer
moment,22.085,9.55,29.4,2.0,2.69,,188.61,191.08,,,Visualizer
moment,22.31,9.51,29.9,2.0,2.6,,188.78,191.07,,,Visualizer
moment,22.535,9.57,30.5,1.94,2.6,,188.96,191.02,,,Visualizer
moment,22.722,9.67,31.0,1.86,2.6,,188.72,190.97,,,Visualizer
moment,22.987,9.54,31.5,1.89,2.5,,188.84,190.91,,,Visualizer
moment,23.135,9.56,32.1,1.91,2.6,,188.9,190.99,,,Visualizer
moment,23.36,9.65,32.6,1.91,2.6,,188.54,190.96,,,Visualizer
moment,23.548,9.69,33.1,1.88,2.5,,188.43,190.94,,,Visualizer
moment,23.773,9.62,33.6,1.86,2.5,,188.31,190.75,,,Visualizer
moment,23.96,9.66,34.2,1.87,2.6,,188.02,190.77,,,Visualizer
moment,24.185,9.57,34.7,1.89,2.5,,187.84,190.71,,,Visualizer
moment,24.41,9.56,35.2,1.9,2.5,,187.66,190.73,,,Visualizer
moment,24.599,9.61,35.8,1.94,2.6,,187.55,190.77,,,Visualizer
moment,24.823,9.64,36.2,1.93,2.5,,187.31,190.58,,,Visualizer
