information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.175,8.27,26.3,2.2,1.74,,191.08,189.5,,,Visualizer
moment,14.399,8.19,26.2,2.19,1.64,,191.08,189.43,,,Visualizer
moment,14.625,8.23,27.2,2.16,2.51,,191.13,189.48,,,Visualizer
moment,14.806,8.21,26.5,2.14,1.16,,191.37,189.46,,,Visualizer
moment,15.076,8.21,27.4,2.17,0.67,,191.08,189.48,,,Visualizer
moment,15.209,8.26,28.4,2.14,2.02,,191.13,189.53,,,Visualizer
moment,15.435,8.23,28.3,2.13,2.02,,191.37,189.49,,,Visualizer
moment,15.614,8.21,28.7,2.11,1.45,,191.43,189.33,,,Visualizer
moment,15.839,8.21,30.0,2.09,2.99,,191.37,189.35,,,Visualizer
moment,16.064,8.11,29.5,2.1,2.02,,191.61,189.39,,,Visualizer
moment,16.245,8.16,30.1,2.09,1.83,,191.43,189.44,,,Visualizer
moment,16.472,8.16,29.9,2.06,1.54,,191.49,189.39,,,Visualizer
moment,16.65,8.15,30.4,2.03,2.02,,191.43,189.47,,,Visualizer
moment,16.875,8.2,31.0,2.01,1.74,,191.79,189.41,,,Visualizer
moment,17.099,8.04,31.3,2.04,1.16,,191.61,189.44,,,Visualizer
moment,17.324,8.14,33.2,2.04,2.51,,191.67,189.38,,,Visualizer
moment,17.504,8.12,33.3,2.05,3.28,,191.49,189.31,,,Visualizer
moment,17.776,8.06,33.7,2.07,3.18,,191.61,189.33,,,Visualizer
moment,17.91,8.09,34.4,2.06,2.31,,191.37,189.34,,,Visualizer
moment,18.134,8.09,34.1,2.04,1.93,,191.19,189.39,,,Visualizer
moment,18.361,8.07,35.2,2.02,1.93,,191.13,189.29,,,Visualizer
moment,18.54,8.08,37.2,2.05,3.76,,191.25,189.31,,,Visualizer
moment,18.764,8.02,36.1,2.03,1.16,,191.31,189.22,,,Visualizer
moment,18.946,8.05,36.8,2.0,2.31,,191.19,189.18,,,Visualizer
moment,19.168,8.02,37.1,1.99,2.89,,191.25,189.22,,,Visualizer
moment,19.394,8.0,38.1,2.02,2.8,,191.31,189.15,,,Visualizer
moment,19.575,7.98,38.4,2.03,1.16,,191.25,189.17,,,Visualizer
moment,19.799,7.93,38.6,2.05,2.41,,191.31,189.06,,,Visualizer
moment,20.025,8.01,40.5,2.05,3.57,,191.43,189.1,,,Visualizer
moment,20.204,7.97,39.3,2.02,2.12,,191.61,189.05,,,Visualizer
moment,20.475,7.98,39.9,2.02,1.74,,191.61,189.05,,,Visualizer
moment,20.655,7.88,40.3,2.01,1.83,,191.49,189.11,,,Visualizer
moment,20.834,7.89,41.1,2.03,2.41,,191.61,189.18,,,Visualizer
moment,21.059,7.91,42.5,1.99,1.93,,191.67,189.18,,,Visualizer
