information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.448,9.03,0.0,0.36,0.0,,91.72,93.34,,,Visualizer
moment,15.673,9.0,0.0,0.38,0.0,,91.92,93.34,,,Visualizer
moment,15.861,9.14,0.0,0.4,0.0,,91.65,93.31,,,Visualizer
moment,16.086,9.24,0.0,0.32,0.0,,91.55,93.29,,,Visualizer
moment,16.311,8.97,0.0,0.31,0.0,,91.52,93.29,,,Visualizer
moment,16.498,8.97,0.0,0.31,0.0,,91.55,93.22,,,Visualizer
moment,16.686,9.0,0.0,0.35,0.0,,91.32,93.21,,,Visualizer
moment,16.911,8.99,0.0,0.36,0.0,,91.36,93.25,,,Visualizer
moment,17.173,9.04,0.0,0.36,0.0,,91.29,93.11,,,Visualizer
moment,17.323,9.0,0.0,0.36,0.0,,91.36,93.11,,,Visualizer
moment,17.548,9.03,0.0,0.36,0.0,,91.19,93.13,,,Visualizer
moment,17.735,9.06,0.0,0.35,0.0,,91.22,93.06,,,Visualizer
moment,17.96,9.01,0.0,0.35,0.0,,91.09,92.98,,,Visualizer
moment,18.149,9.05,0.0,0.34,0.0,,91.16,93.05,,,Visualizer
moment,18.373,9.05,0.0,0.33,0.0,,91.05,93.07,,,Visualizer
moment,18.561,9.04,0.0,0.33,0.0,,91.05,92.93,,,Visualizer
moment,18.786,9.01,0.0,0.34,0.0,,90.92,92.93,,,Visualizer
moment,19.01,9.03,0.0,0.32,0.0,,90.96,92.94,,,Visualizer
moment,19.198,9.04,0.0,0.33,0.0,,91.02,92.96,,,Visualizer
moment,19.423,9.02,0.0,0.35,0.0,,90.76,92.93,,,Visualizer
moment,19.648,9.01,0.0,0.36,0.0,,90.72,92.89,,,Visualizer
moment,19.835,9.09,0.0,0.33,0.0,,90.79,92.94,,,Visualizer
moment,20.024,9.01,0.0,0.34,0.0,,90.56,92.89,,,Visualizer
moment,20.248,8.99,0.0,0.35,0.0,,90.59,92.84,,,Visualizer
moment,20.474,8.99,0.0,0.36,0.0,,90.49,92.79,,,Visualizer
moment,20.66,9.0,0.0,0.36,0.0,,90.39,92.79,,,Visualizer
moment,20.886,9.08,0.0,0.35,0.0,,90.36,92.75,,,Visualizer
moment,21.073,9.08,0.0,0.34,0.0,,90.2,92.81,,,Visualizer
moment,21.298,9.02,0.0,0.33,0.0,,90.13,92.77,,,Visualizer
moment,21.486,9.05,0.0,0.33,0.0,,90.26,92.74,,,Visualizer
moment,21.71,9.0,0.0,0.33,0.0,,90.09,92.74,,,Visualizer
moment,21.898,9.03,0.0,0.33,0.0,,90.03,92.65,,,Visualizer
moment,22.123,9.04,0.0,0.33,0.0,,89.9,92.62,,,Visualizer
moment,22.348,9.01,0.0,0.33,0.0,,89.9,92.6,,,Visualizer
moment,22.535,9.03,0.0,0.32,0.0,,89.77,92.59,,,Visualizer
moment,22.76,9.0,0.0,0.34,0.0,,89.83,92.57,,,Visualizer
moment,22.985,9.0,0.0,0.36,0.0,,89.7,92.62,,,Visualizer
moment,23.173,9.04,0.0,0.36,0.0,,89.6,92.55,,,Visualizer
moment,23.36,9.02,0.0,0.36,0.0,,89.6,92.45,,,Visualizer
moment,23.623,9.0,0.0,0.36,0.0,,89.63,92.52,,,Visualizer
moment,23.81,9.01,0.0,0.36,0.0,,89.5,92.53,,,Visualizer
moment,23.998,9.01,0.0,0.38,0.0,,89.43,92.43,,,Visualizer
moment,24.19,9.03,0.0,0.38,0.0,,89.37,92.42,,,Visualizer
moment,24.41,9.0,0.0,0.39,0.0,,89.37,92.47,,,Visualizer
moment,24.635,9.01,0.0,0.38,0.0,,89.27,92.44,,,Visualizer
moment,24.823,9.0,0.0,0.41,0.0,,89.21,92.42,,,Visualizer
moment,25.048,9.07,0.0,0.4,0.0,,89.21,92.39,,,Visualizer
moment,25.235,9.0,0.0,0.4,0.0,,89.14,92.37,,,Visualizer
moment,25.46,9.0,0.0,0.42,0.0,,89.14,92.42,,,Visualizer
moment,25.648,9.02,0.0,0.42,0.0,,89.04,92.34,,,Visualizer
moment,25.873,9.0,0.0,0.41,0.0,,89.04,92.29,,,Visualizer
moment,26.061,9.02,0.0,0.42,0.0,,89.11,92.32,,,Visualizer
moment,26.285,9.03,0.0,0.43,0.0,,88.94,92.3,,,Visualizer
moment,26.51,8.99,0.0,0.43,0.0,,88.91,92.23,,,Visualizer
moment,26.698,9.02,0.0,0.45,0.0,,88.78,92.17,,,Visualizer
moment,26.922,9.01,0.0,0.45,0.0,,88.88,92.18,,,Visualizer
moment,27.148,9.01,0.0,0.47,0.0,,88.91,92.22,,,Visualizer
moment,27.335,9.04,0.0,0.45,0.0,,88.84,92.18,,,Visualizer
moment,27.523,9.0,0.0,0.47,0.0,,88.94,92.16,,,Visualizer
moment,27.748,9.0,0.0,0.46,0.0,,88.81,92.19,,,Visualizer
moment,27.973,9.03,0.0,0.48,0.0,,88.75,92.15,,,Visualizer
moment,28.16,8.98,0.0,0.5,0.0,,88.94,92.11,,,Visualizer
moment,28.385,9.02,0.0,0.5,0.0,,88.91,92.14,,,Visualizer
moment,28.572,9.05,0.0,0.5,0.0,,88.98,92.1,,,Visualizer
moment,28.798,9.02,0.0,0.49,0.0,,88.98,92.04,,,Visualizer
moment,28.985,8.97,0.0,0.51,0.0,,88.84,91.99,,,Visualizer
moment,29.21,9.02,0.0,0.52,0.0,,88.98,92.01,,,Visualizer
moment,29.398,9.0,0.0,0.51,0.0,,88.98,92.02,,,Visualizer
moment,29.623,9.0,0.0,0.53,0.0,,89.01,91.92,,,Visualizer
moment,29.811,8.96,0.0,0.54,0.0,,89.14,91.98,,,Visualizer
moment,30.035,8.98,0.0,0.54,0.0,,89.17,92.01,,,Visualizer
moment,30.26,9.02,0.0,0.59,0.0,,89.37,91.9,,,Visualizer
moment,30.448,9.19,0.0,0.54,0.0,,89.17,91.93,,,Visualizer
moment,30.673,9.02,0.0,0.53,0.0,,89.21,91.93,,,Visualizer
moment,30.86,8.9,0.0,0.56,0.0,,89.34,91.9,,,Visualizer
moment,31.085,9.02,0.0,0.55,0.0,,89.47,91.9,,,Visualizer
moment,31.31,9.05,0.0,0.52,0.0,,89.43,91.83,,,Visualizer
moment,31.497,8.93,0.0,0.58,0.0,,89.63,91.77,,,Visualizer
moment,31.686,9.14,0.0,0.54,0.0,,89.73,91.71,,,Visualizer
moment,31.91,8.95,0.0,0.58,0.0,,89.83,91.81,,,Visualizer
moment,32.135,9.04,0.0,0.56,0.0,,89.86,91.81,,,Visualizer
moment,32.323,8.99,0.0,0.55,0.0,,89.96,91.78,,,Visualizer
moment,32.548,8.97,0.0,0.57,0.0,,90.09,91.85,,,Visualizer
moment,32.735,9.08,0.0,0.56,0.0,,90.26,91.82,,,Visualizer
moment,32.96,8.99,0.0,0.6,0.0,,90.36,91.75,,,Visualizer
moment,33.148,9.08,0.0,0.55,0.0,,90.56,91.82,,,Visualizer
moment,33.372,9.0,0.0,0.54,0.0,,90.72,91.73,,,Visualizer
moment,33.56,8.99,0.0,0.52,0.0,,90.76,91.74,,,Visualizer
moment,33.785,9.01,0.0,0.52,0.0,,90.86,91.71,,,Visualizer
moment,34.011,8.98,0.0,0.51,0.0,,90.99,91.66,,,Visualizer
moment,34.197,9.02,0.0,0.55,0.0,,91.25,91.72,,,Visualizer
moment,34.423,9.12,0.0,0.51,0.0,,91.25,91.67,,,Visualizer
moment,34.647,8.97,0.0,0.53,0.0,,91.45,91.64,,,Visualizer
moment,34.835,8.97,0.0,0.52,0.0,,91.52,91.67,,,Visualizer
moment,35.022,9.02,0.0,0.56,0.0,,91.86,91.63,,,Visualizer
moment,35.285,9.01,0.0,0.57,0.0,,91.92,91.55,,,Visualizer
moment,35.472,9.01,0.0,0.57,0.0,,92.02,91.61,,,Visualizer
moment,35.662,9.0,0.0,0.59,0.0,,92.16,91.6,,,Visualizer
moment,35.885,9.01,0.0,0.58,0.0,,92.36,91.62,,,Visualizer
moment,36.072,9.04,0.0,0.57,0.0,,92.49,91.64,,,Visualizer
moment,36.298,8.98,0.0,0.59,0.0,,92.52,91.63,,,Visualizer
moment,36.486,9.02,0.0,0.61,0.0,,92.76,91.57,,,Visualizer
moment,36.71,9.02,0.0,0.64,0.0,,92.79,91.6,,,Visualizer
moment,36.897,9.0,0.0,0.66,0.0,,92.96,91.64,,,Visualizer
moment,37.122,9.03,0.0,0.64,0.0,,92.89,91.62,,,Visualizer
moment,37.311,9.02,0.0,0.66,0.0,,93.06,91.61,,,Visualizer
moment,37.535,9.02,0.0,0.66,0.0,,93.03,91.61,,,Visualizer
moment,37.722,9.04,0.0,0.64,0.0,,93.13,91.61,,,Visualizer
moment,37.948,9.01,0.0,0.66,0.0,,93.2,91.6,,,Visualizer
moment,38.172,9.05,0.0,0.65,0.0,,93.09,91.6,,,Visualizer
moment,38.36,8.97,0.0,0.7,0.0,,93.09,91.67,,,Visualizer
moment,38.585,9.08,0.0,0.68,0.0,,93.16,91.75,,,Visualizer
moment,38.81,8.98,0.0,0.72,0.0,,92.99,91.66,,,Visualizer
moment,38.998,9.08,0.0,0.68,0.0,,92.96,91.62,,,Visualizer
moment,39.185,8.98,0.0,0.7,0.0,,93.06,91.68,,,Visualizer
moment,39.41,9.05,0.0,0.67,0.0,,92.89,91.7,,,Visualizer
moment,39.635,9.02,0.0,0.69,0.0,,92.86,91.72,,,Visualizer
moment,39.822,9.04,0.0,0.68,0.0,,92.89,91.69,,,Visualizer
moment,40.047,9.01,0.0,0.68,0.0,,92.79,91.73,,,Visualizer
moment,40.235,9.03,0.0,0.71,0.0,,92.86,91.71,,,Visualizer
moment,40.46,9.03,0.0,0.69,0.0,,92.72,91.7,,,Visualizer
moment,40.647,9.03,0.0,0.71,0.0,,92.66,91.82,,,Visualizer
moment,40.872,8.99,0.0,0.74,0.0,,92.62,91.82,,,Visualizer
moment,41.06,9.04,0.0,0.71,0.0,,92.89,91.75,,,Visualizer
moment,41.285,9.1,0.0,0.7,0.0,,92.66,91.83,,,Visualizer
moment,41.473,8.98,0.0,0.72,0.0,,92.69,91.75,,,Visualizer
moment,41.735,8.98,0.0,0.72,0.0,,92.76,91.8,,,Visualizer
moment,41.922,9.08,0.0,0.71,0.0,,92.72,91.82,,,Visualizer
moment,42.11,9.02,0.0,0.72,0.0,,92.93,91.8,,,Visualizer
moment,42.334,9.03,0.0,0.7,0.0,,92.86,91.85,,,Visualizer
moment,42.522,9.04,0.0,0.7,0.0,,92.96,91.87,,,Visualizer
moment,42.747,9.03,0.0,0.69,0.0,,93.06,91.85,,,Visualizer
moment,42.972,9.01,0.0,0.7,0.0,,93.03,91.92,,,Visualizer
moment,43.16,9.04,0.0,0.73,0.0,,93.2,91.92,,,Visualizer
moment,43.35,9.04,0.0,0.73,0.0,,93.3,91.92,,,Visualizer
moment,43.572,8.98,0.0,0.72,0.0,,93.36,91.88,,,Visualizer
moment,43.797,9.08,0.0,0.69,0.0,,93.3,91.88,,,Visualizer
moment,43.985,8.98,0.0,0.73,0.0,,93.5,91.92,,,Visualizer
moment,44.209,9.06,0.0,0.72,0.0,,93.53,91.85,,,Visualizer
moment,44.397,9.04,0.0,0.71,0.0,,93.73,91.9,,,Visualizer
moment,44.622,9.03,0.0,0.72,0.0,,93.67,91.97,,,Visualizer
moment,44.811,9.01,0.0,0.74,0.0,,93.7,91.98,,,Visualizer
