information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,1.23,0.0,0.2,0.0,,198.04,196.63,,,Visualizer
moment,7.469,1.21,0.0,0.16,0.0,,198.11,196.47,,,Visualizer
moment,7.739,1.21,0.0,0.12,0.0,,198.23,196.57,,,Visualizer
moment,7.919,1.2,0.0,0.09,0.0,,198.16,196.5,,,Visualizer
moment,8.104,1.2,0.0,0.07,0.0,,198.11,196.4,,,Visualizer
moment,8.369,1.2,0.0,0.06,0.0,,198.11,196.32,,,Visualizer
moment,8.549,1.2,0.0,0.04,0.0,,198.04,196.45,,,Visualizer
moment,8.729,1.19,0.0,0.03,0.0,,198.16,196.41,,,Visualizer
moment,8.999,1.19,0.0,0.03,0.0,,197.86,196.28,,,Visualizer
moment,9.134,1.18,0.0,0.02,0.0,,198.23,196.26,,,Visualizer
moment,9.404,1.18,0.0,0.02,0.0,,198.16,196.19,,,Visualizer
moment,9.584,1.18,0.0,0.01,0.0,,197.99,196.17,,,Visualizer
moment,9.764,1.17,0.0,0.01,0.0,,197.8,196.07,,,Visualizer
moment,9.989,1.17,0.0,0.01,0.0,,197.8,196.08,,,Visualizer
moment,10.214,1.17,0.0,0.01,0.0,,198.04,196.01,,,Visualizer
moment,10.394,1.17,0.0,0.0,0.0,,197.86,196.1,,,Visualizer
moment,10.619,1.17,0.0,0.0,0.0,,197.86,195.94,,,Visualizer
moment,10.8,1.17,0.0,0.0,0.0,,198.04,195.87,,,Visualizer
moment,11.024,1.17,0.0,0.0,0.0,,197.92,195.91,,,Visualizer
moment,11.249,1.17,0.0,0.0,0.0,,197.86,195.81,,,Visualizer
moment,11.429,1.16,0.0,0.0,0.0,,197.86,195.85,,,Visualizer
moment,11.654,1.16,0.0,0.0,0.0,,197.74,195.74,,,Visualizer
moment,11.879,1.16,0.0,0.0,0.0,,197.68,195.68,,,Visualizer
moment,12.059,1.16,0.0,0.0,0.0,,197.62,195.64,,,Visualizer
moment,12.284,1.16,0.0,0.0,0.0,,197.62,195.74,,,Visualizer
moment,12.509,1.16,0.0,0.0,0.0,,197.74,195.6,,,Visualizer
moment,12.734,1.16,0.0,0.0,0.0,,197.62,195.61,,,Visualizer
moment,12.914,1.16,0.0,0.0,0.0,,197.56,195.62,,,Visualizer
moment,13.094,1.16,0.0,0.0,0.0,,197.68,195.72,,,Visualizer
moment,13.364,1.15,0.0,0.0,0.0,,197.56,195.57,,,Visualizer
moment,13.544,1.16,0.0,0.0,0.0,,197.5,195.54,,,Visualizer
moment,13.724,1.17,0.0,0.0,0.0,,197.44,195.45,,,Visualizer
moment,13.994,1.18,0.0,0.0,0.0,,197.5,195.49,,,Visualizer
moment,14.174,1.2,0.0,0.0,0.0,,196.9,195.44,,,Visualizer
moment,14.354,1.21,0.0,0.0,0.0,,196.78,195.49,,,Visualizer
moment,14.58,1.23,0.0,0.0,0.0,,196.29,195.53,,,Visualizer
moment,14.805,1.25,0.0,0.0,0.0,,195.15,195.31,,,Visualizer
moment,14.984,1.26,0.0,0.0,0.0,,194.55,195.45,,,Visualizer
moment,15.209,1.27,0.0,0.0,0.0,,194.37,195.38,,,Visualizer
moment,15.389,1.28,0.0,0.0,0.0,,194.07,195.28,,,Visualizer
moment,15.614,1.29,0.0,0.0,0.0,,193.66,195.32,,,Visualizer
moment,15.839,1.31,0.0,0.0,0.0,,193.42,195.37,,,Visualizer
moment,16.064,1.34,0.0,0.0,0.0,,192.94,195.3,,,Visualizer
moment,16.244,1.38,0.0,0.11,0.0,,192.64,195.39,,,Visualizer
moment,16.469,1.4,0.0,0.3,0.0,,192.11,195.23,,,Visualizer
moment,16.739,1.43,0.0,0.68,0.0,,191.63,195.2,,,Visualizer
moment,16.874,1.47,0.0,1.17,0.0,,191.45,195.29,,,Visualizer
moment,17.056,1.51,0.0,1.83,0.0,,191.04,195.29,,,Visualizer
moment,17.279,1.66,0.0,2.36,0.0,,190.27,195.26,,,Visualizer
moment,17.551,1.91,0.0,2.76,0.0,,189.74,195.28,,,Visualizer
moment,17.684,2.21,0.0,2.88,0.0,,189.27,195.28,,,Visualizer
moment,17.909,2.44,0.0,2.85,0.0,,189.39,195.34,,,Visualizer
moment,18.179,2.64,0.0,2.72,0.0,,189.91,195.43,,,Visualizer
moment,18.359,2.76,0.0,2.65,0.0,,190.51,195.55,,,Visualizer
moment,18.539,2.88,0.0,2.56,0.0,,191.63,195.52,,,Visualizer
moment,18.719,3.05,0.0,2.56,0.0,,192.82,195.37,,,Visualizer
moment,18.989,3.15,0.0,2.53,0.0,,193.95,195.3,,,Visualizer
moment,19.169,3.26,0.0,2.5,0.0,,195.51,195.23,,,Visualizer
moment,19.349,3.42,0.0,2.48,0.0,,197.07,195.29,,,Visualizer
moment,19.574,3.56,0.0,2.57,0.0,,198.96,195.22,,,Visualizer
moment,19.798,3.74,0.0,2.64,0.0,,200.11,195.11,,,Visualizer
moment,19.979,3.89,0.0,2.7,0.0,,201.21,195.17,,,Visualizer
moment,20.248,4.1,0.0,2.73,0.0,,201.34,195.23,,,Visualizer
moment,20.474,4.33,0.0,2.72,0.0,,200.91,195.27,,,Visualizer
moment,20.609,4.56,0.0,2.62,0.0,,199.93,195.4,,,Visualizer
moment,20.924,4.8,0.0,2.51,0.0,,198.59,195.6,,,Visualizer
moment,21.014,5.01,0.0,2.35,0.0,,197.62,195.84,,,Visualizer
moment,21.238,5.21,0.0,2.2,0.0,,196.95,195.9,,,Visualizer
moment,21.464,5.36,0.0,2.04,0.0,,196.23,196.05,,,Visualizer
moment,21.644,5.5,0.0,1.91,0.0,,195.57,196.34,,,Visualizer
moment,21.869,5.65,0.1,1.77,0.1,,195.27,196.3,,,Visualizer
moment,22.094,5.76,0.5,1.61,0.49,,195.15,196.42,,,Visualizer
moment,22.409,5.91,0.6,1.51,0.58,,194.85,196.44,,,Visualizer
moment,22.499,6.07,1.0,1.43,0.97,,194.73,196.3,,,Visualizer
moment,22.724,6.19,1.1,1.36,1.07,,194.43,196.4,,,Visualizer
moment,22.904,6.33,1.2,1.31,0.87,,194.61,196.37,,,Visualizer
moment,23.173,6.48,1.4,1.28,0.87,,194.85,196.27,,,Visualizer
moment,23.309,6.63,1.7,1.24,1.17,,194.73,196.31,,,Visualizer
moment,23.534,6.79,1.8,1.2,1.17,,195.21,196.23,,,Visualizer
moment,23.805,6.94,2.0,1.16,0.87,,195.33,196.12,,,Visualizer
moment,23.939,7.09,2.3,1.15,1.07,,195.33,196.25,,,Visualizer
moment,24.163,7.22,2.4,1.14,0.97,,195.51,196.13,,,Visualizer
moment,24.389,7.38,2.6,1.12,0.87,,195.81,196.04,,,Visualizer
moment,24.613,7.55,2.9,1.12,1.07,,196.17,196.1,,,Visualizer
moment,24.793,7.71,3.1,1.1,1.07,,196.23,196.0,,,Visualizer
moment,24.974,7.83,3.2,1.09,0.87,,196.36,195.97,,,Visualizer
moment,25.198,8.0,3.4,1.08,0.97,,196.83,196.0,,,Visualizer
moment,25.423,8.12,3.7,1.02,1.07,,196.9,196.01,,,Visualizer
moment,25.603,8.1,3.8,0.99,0.87,,196.78,195.89,,,Visualizer
moment,25.873,8.09,4.1,0.97,0.97,,197.14,195.81,,,Visualizer
moment,26.099,8.11,4.4,0.91,1.07,,197.32,195.88,,,Visualizer
moment,26.233,8.08,4.5,0.88,1.07,,197.56,195.78,,,Visualizer
moment,26.458,8.07,4.7,0.88,0.97,,197.5,195.87,,,Visualizer
moment,26.684,8.08,4.9,0.85,1.07,,197.86,195.85,,,Visualizer
moment,26.864,8.08,5.1,0.84,0.97,,197.56,195.82,,,Visualizer
moment,27.179,8.01,5.4,0.84,0.97,,197.62,195.87,,,Visualizer
moment,27.269,8.0,5.6,0.82,1.07,,198.04,195.73,,,Visualizer
moment,27.494,8.01,5.7,0.83,0.97,,197.99,195.84,,,Visualizer
moment,27.718,7.98,5.9,0.82,0.97,,198.16,195.82,,,Visualizer
moment,27.898,7.94,6.1,0.79,0.97,,197.92,195.61,,,Visualizer
moment,28.168,7.94,6.4,0.8,0.97,,198.11,195.64,,,Visualizer
moment,28.304,7.85,6.6,0.83,0.97,,198.11,195.71,,,Visualizer
moment,28.528,7.88,6.8,0.84,1.07,,198.23,195.73,,,Visualizer
moment,28.798,7.9,7.1,0.82,1.07,,198.53,195.74,,,Visualizer
moment,28.934,7.84,7.2,0.83,1.07,,198.29,195.62,,,Visualizer
moment,29.158,7.81,7.5,0.83,1.17,,198.53,195.8,,,Visualizer
moment,29.429,7.77,7.8,0.8,1.07,,198.53,195.83,,,Visualizer
moment,29.608,7.75,8.1,0.8,1.17,,198.65,195.74,,,Visualizer
moment,29.788,7.76,8.2,0.79,1.17,,198.47,195.73,,,Visualizer
moment,30.058,7.71,8.5,0.82,1.17,,198.65,195.78,,,Visualizer
moment,30.193,7.7,8.6,0.84,1.07,,198.71,195.73,,,Visualizer
moment,30.418,7.7,9.1,0.83,1.26,,199.14,195.72,,,Visualizer
moment,30.602,7.66,9.1,0.85,1.17,,199.01,195.87,,,Visualizer
moment,30.823,7.63,9.5,0.87,1.26,,198.96,195.87,,,Visualizer
moment,31.097,7.63,9.7,0.89,1.17,,199.26,195.83,,,Visualizer
moment,31.229,7.64,9.9,0.87,1.07,,199.38,195.77,,,Visualizer
moment,31.498,7.58,10.2,0.89,1.07,,199.26,195.76,,,Visualizer
moment,31.678,7.54,10.4,0.9,1.17,,199.44,195.72,,,Visualizer
moment,31.858,7.54,10.5,0.91,1.17,,199.81,195.85,,,Visualizer
moment,32.087,7.57,10.9,0.86,1.17,,199.87,195.81,,,Visualizer
moment,32.308,7.46,11.2,0.9,1.26,,199.69,195.79,,,Visualizer
moment,32.491,7.48,11.4,0.9,1.17,,199.74,195.66,,,Visualizer
moment,32.758,7.46,11.7,0.91,1.26,,199.99,195.8,,,Visualizer
moment,32.894,7.45,11.9,0.91,1.17,,199.81,195.85,,,Visualizer
moment,33.119,7.43,12.2,0.92,1.26,,200.11,195.83,,,Visualizer
moment,33.343,7.4,12.4,0.92,1.17,,200.24,195.82,,,Visualizer
moment,33.523,7.4,12.6,0.91,1.26,,200.24,195.8,,,Visualizer
moment,33.748,7.36,12.9,0.91,1.17,,200.42,195.82,,,Visualizer
moment,34.018,7.33,13.3,0.92,1.17,,200.29,195.85,,,Visualizer
moment,34.153,7.31,13.4,0.92,1.17,,200.6,195.89,,,Visualizer
moment,34.423,7.31,13.6,0.93,1.17,,200.54,195.85,,,Visualizer
moment,34.558,7.3,13.9,0.92,1.17,,200.67,195.83,,,Visualizer
moment,34.783,7.26,14.2,0.92,1.26,,200.72,195.91,,,Visualizer
moment,35.053,7.21,14.4,0.91,1.17,,200.85,195.99,,,Visualizer
moment,35.188,7.23,14.6,0.9,1.17,,201.03,196.04,,,Visualizer
moment,35.413,7.17,14.9,0.92,1.26,,201.15,195.9,,,Visualizer
moment,35.638,7.15,15.1,0.92,1.17,,201.15,195.89,,,Visualizer
moment,35.863,7.15,15.4,0.91,1.17,,201.15,195.91,,,Visualizer
moment,36.043,7.1,15.7,0.93,1.26,,201.15,195.97,,,Visualizer
moment,36.224,7.08,15.9,0.94,1.26,,201.21,195.88,,,Visualizer
moment,36.449,7.12,16.2,0.92,1.26,,201.21,196.05,,,Visualizer
moment,36.673,7.06,16.4,0.93,1.26,,201.59,195.96,,,Visualizer
moment,36.853,7.02,16.6,0.9,1.17,,201.21,195.94,,,Visualizer
moment,37.123,7.0,16.9,0.91,1.17,,201.34,196.0,,,Visualizer
moment,37.303,7.0,17.1,0.94,1.17,,201.4,196.01,,,Visualizer
moment,37.483,6.99,17.4,0.94,1.17,,201.4,196.08,,,Visualizer
moment,37.708,6.97,17.6,0.92,1.17,,201.4,196.1,,,Visualizer
moment,37.933,6.93,17.9,0.93,1.26,,201.59,196.11,,,Visualizer
moment,38.113,6.91,18.1,0.93,1.17,,201.52,196.11,,,Visualizer
moment,38.428,6.94,18.5,0.92,1.26,,201.64,195.92,,,Visualizer
moment,38.518,6.87,18.6,0.91,1.17,,201.71,196.05,,,Visualizer
moment,38.743,6.85,18.8,0.9,1.17,,201.83,196.18,,,Visualizer
moment,38.968,6.84,19.2,0.91,1.17,,201.71,196.18,,,Visualizer
moment,39.149,6.84,19.3,0.89,1.17,,201.77,196.15,,,Visualizer
moment,39.373,6.78,19.6,0.92,1.26,,201.83,196.11,,,Visualizer
moment,39.598,6.76,19.8,0.92,1.17,,201.64,196.23,,,Visualizer
moment,39.778,6.74,20.0,0.89,1.17,,201.52,196.28,,,Visualizer
moment,40.048,6.72,20.4,0.91,1.17,,201.77,196.33,,,Visualizer
moment,40.183,6.72,20.5,0.88,1.17,,201.59,196.25,,,Visualizer
moment,40.408,6.69,20.8,0.89,1.17,,201.77,196.25,,,Visualizer
moment,40.678,6.65,21.1,0.88,1.17,,201.52,196.15,,,Visualizer
moment,40.858,6.66,21.2,0.89,1.17,,201.83,196.31,,,Visualizer
moment,41.038,6.63,21.6,0.89,1.17,,201.83,196.28,,,Visualizer
moment,41.308,6.58,21.8,0.92,1.17,,201.46,196.34,,,Visualizer
moment,41.443,6.62,21.9,0.87,1.07,,201.4,196.31,,,Visualizer
moment,41.668,6.56,22.1,0.86,1.07,,201.34,196.34,,,Visualizer
moment,41.848,6.55,22.4,0.82,1.17,,201.59,196.36,,,Visualizer
moment,42.073,6.52,22.6,0.84,1.17,,201.59,196.34,,,Visualizer
moment,42.298,6.46,23.0,0.87,1.17,,201.52,196.4,,,Visualizer
moment,42.568,6.48,23.2,0.88,1.17,,201.46,196.44,,,Visualizer
moment,42.703,6.46,23.4,0.86,1.17,,201.15,196.47,,,Visualizer
moment,42.928,6.45,23.6,0.84,1.07,,201.15,196.54,,,Visualizer
moment,43.108,6.39,23.8,0.88,1.07,,201.21,196.47,,,Visualizer
moment,43.333,6.38,23.9,0.88,1.07,,201.28,196.43,,,Visualizer
moment,43.558,6.39,24.2,0.85,0.97,,201.15,196.57,,,Visualizer
moment,43.783,6.34,24.5,0.86,1.07,,201.03,196.53,,,Visualizer
moment,43.966,6.33,24.7,0.88,1.07,,201.15,196.55,,,Visualizer
moment,44.143,6.31,24.8,0.87,1.07,,201.09,196.58,,,Visualizer
moment,44.372,6.31,25.2,0.84,1.17,,201.03,196.59,,,Visualizer
moment,44.683,6.26,25.5,0.85,1.17,,200.85,196.5,,,Visualizer
moment,44.773,6.25,25.6,0.85,1.07,,200.79,196.57,,,Visualizer
moment,45.043,6.25,25.8,0.81,1.07,,200.72,196.46,,,Visualizer
moment,45.223,6.19,26.0,0.79,0.97,,200.72,196.52,,,Visualizer
moment,45.403,6.15,26.1,0.81,0.97,,200.54,196.62,,,Visualizer
moment,45.628,6.18,26.4,0.84,0.97,,200.6,196.44,,,Visualizer
moment,45.808,6.18,26.5,0.79,0.97,,200.48,196.56,,,Visualizer
moment,46.033,6.08,26.8,0.81,0.97,,200.79,196.61,,,Visualizer
moment,46.304,6.11,27.0,0.79,0.97,,200.67,196.51,,,Visualizer
moment,46.438,6.06,27.2,0.78,0.97,,200.54,196.62,,,Visualizer
moment,46.663,6.05,27.4,0.8,0.97,,200.36,196.64,,,Visualizer
moment,46.985,6.05,27.7,0.77,0.97,,200.29,196.67,,,Visualizer
moment,47.069,6.0,27.8,0.76,0.97,,200.36,196.68,,,Visualizer
moment,47.293,5.96,28.0,0.79,0.97,,200.29,196.64,,,Visualizer
moment,47.473,6.0,28.2,0.74,0.97,,200.48,196.61,,,Visualizer
moment,47.742,5.94,28.5,0.79,0.97,,200.24,196.56,,,Visualizer
moment,47.923,5.96,28.6,0.76,0.97,,200.29,196.66,,,Visualizer
moment,48.105,5.89,28.8,0.78,0.97,,200.36,196.67,,,Visualizer
moment,48.328,5.88,28.9,0.79,0.87,,200.24,196.59,,,Visualizer
moment,48.552,5.89,29.3,0.73,0.97,,200.29,196.66,,,Visualizer
moment,48.733,5.82,29.4,0.77,0.97,,200.24,196.74,,,Visualizer
moment,48.957,5.81,29.7,0.74,0.97,,200.05,196.61,,,Visualizer
moment,49.182,5.78,29.7,0.77,0.87,,200.11,196.5,,,Visualizer
moment,49.363,5.79,30.1,0.74,1.07,,200.11,196.61,,,Visualizer
moment,49.588,5.74,30.1,0.78,0.97,,199.99,196.64,,,Visualizer
moment,49.768,5.76,30.3,0.74,0.87,,199.87,196.58,,,Visualizer
moment,49.992,5.67,30.5,0.73,0.87,,199.74,196.66,,,Visualizer
moment,50.218,5.71,30.8,0.68,0.97,,199.62,196.68,,,Visualizer
moment,50.4,5.67,30.8,0.74,0.78,,199.74,196.73,,,Visualizer
moment,50.623,5.67,31.1,0.71,0.78,,199.74,196.66,,,Visualizer
moment,50.848,5.57,31.3,0.76,0.87,,199.69,196.55,,,Visualizer
moment,51.028,5.65,31.5,0.71,0.87,,199.74,196.62,,,Visualizer
moment,51.252,5.57,31.6,0.71,0.87,,199.51,196.58,,,Visualizer
moment,51.433,5.6,31.8,0.66,0.87,,199.69,196.61,,,Visualizer
moment,51.658,5.48,31.9,0.75,0.87,,199.32,196.65,,,Visualizer
moment,51.927,5.59,32.3,0.67,0.87,,199.44,196.49,,,Visualizer
moment,52.062,5.46,32.3,0.71,0.87,,199.51,196.58,,,Visualizer
moment,52.288,5.46,32.5,0.72,0.78,,199.62,196.69,,,Visualizer
moment,52.512,5.49,32.7,0.68,0.87,,199.51,196.7,,,Visualizer
moment,52.738,5.4,32.9,0.72,0.87,,199.32,196.63,,,Visualizer
moment,52.917,5.48,33.0,0.67,0.78,,199.32,196.56,,,Visualizer
moment,53.142,5.35,33.2,0.69,0.78,,199.38,196.62,,,Visualizer
moment,53.367,5.4,33.4,0.67,0.87,,199.38,196.62,,,Visualizer
moment,53.548,5.35,33.5,0.65,0.78,,199.32,196.7,,,Visualizer
moment,53.728,5.28,33.6,0.67,0.78,,199.26,196.64,,,Visualizer
moment,53.954,5.36,33.9,0.63,0.87,,199.26,196.54,,,Visualizer
moment,54.177,5.24,34.0,0.72,0.78,,199.32,196.52,,,Visualizer
moment,54.402,5.34,34.3,0.64,0.78,,199.14,196.59,,,Visualizer
moment,54.582,5.26,34.3,0.61,0.78,,199.08,196.61,,,Visualizer
moment,54.807,5.16,34.4,0.64,0.78,,199.01,196.61,,,Visualizer
moment,54.987,5.26,34.6,0.62,0.68,,198.96,196.6,,,Visualizer
moment,55.212,5.15,34.7,0.61,0.68,,198.89,196.54,,,Visualizer
moment,55.393,5.16,34.9,0.64,0.68,,198.77,196.57,,,Visualizer
moment,55.617,5.21,35.1,0.61,0.78,,198.96,196.52,,,Visualizer
moment,55.843,5.07,35.2,0.58,0.78,,198.96,196.44,,,Visualizer
moment,56.023,5.08,35.4,0.64,0.78,,198.96,196.47,,,Visualizer
moment,56.248,5.14,35.5,0.61,0.78,,198.83,196.49,,,Visualizer
moment,56.563,5.02,35.7,0.59,0.68,,199.01,196.5,,,Visualizer
moment,56.654,4.98,35.8,0.62,0.68,,198.77,196.65,,,Visualizer
moment,56.877,5.04,36.0,0.63,0.68,,198.65,196.55,,,Visualizer
moment,57.102,5.05,36.1,0.58,0.68,,198.77,196.41,,,Visualizer
moment,57.283,4.91,36.3,0.57,0.68,,198.65,196.47,,,Visualizer
moment,57.507,4.9,36.4,0.65,0.68,,198.77,196.48,,,Visualizer
moment,57.688,5.03,36.6,0.57,0.78,,198.65,196.45,,,Visualizer
moment,57.912,4.88,36.7,0.54,0.68,,198.65,196.45,,,Visualizer
moment,58.182,4.8,36.8,0.58,0.68,,198.53,196.46,,,Visualizer
moment,58.317,4.82,37.0,0.68,0.78,,198.47,196.56,,,Visualizer
moment,58.542,4.96,37.1,0.57,0.58,,198.53,196.4,,,Visualizer
moment,58.767,4.78,37.2,0.6,0.58,,198.35,196.4,,,Visualizer
moment,58.992,4.74,37.4,0.59,0.68,,198.65,196.4,,,Visualizer
moment,59.217,4.78,37.5,0.61,0.68,,198.47,196.22,,,Visualizer
moment,59.397,4.82,37.7,0.58,0.68,,198.53,196.4,,,Visualizer
moment,59.622,4.72,37.8,0.56,0.68,,198.59,196.43,,,Visualizer
moment,59.802,4.66,37.9,0.55,0.58,,198.47,196.36,,,Visualizer
moment,59.982,4.65,38.0,0.62,0.58,,198.41,196.31,,,Visualizer
moment,60.207,4.74,38.2,0.61,0.68,,198.35,196.44,,,Visualizer
moment,60.432,4.68,38.3,0.57,0.58,,198.47,196.5,,,Visualizer
moment,60.612,4.59,38.4,0.56,0.58,,198.59,196.25,,,Visualizer
moment,60.837,4.56,38.6,0.56,0.68,,198.35,196.34,,,Visualizer
moment,61.062,4.56,38.7,0.64,0.68,,198.35,196.32,,,Visualizer
moment,61.242,4.69,38.8,0.54,0.58,,198.35,196.33,,,Visualizer
moment,61.467,4.54,38.9,0.52,0.58,,198.59,196.32,,,Visualizer
moment,61.647,4.46,39.0,0.52,0.68,,198.35,196.25,,,Visualizer
moment,61.872,4.47,39.1,0.53,0.49,,198.23,196.35,,,Visualizer
moment,62.097,4.45,39.3,0.6,0.58,,198.35,196.26,,,Visualizer
moment,62.277,4.53,39.4,0.56,0.58,,198.11,196.31,,,Visualizer
moment,62.502,4.5,39.5,0.5,0.58,,198.04,196.26,,,Visualizer
moment,62.727,4.39,39.6,0.5,0.58,,198.23,196.23,,,Visualizer
moment,63.042,4.35,39.8,0.5,0.58,,198.11,196.29,,,Visualizer
moment,63.132,4.34,39.9,0.51,0.58,,198.29,196.25,,,Visualizer
moment,63.357,4.32,40.0,0.57,0.58,,198.04,196.27,,,Visualizer
moment,63.537,4.41,40.1,0.51,0.58,,198.23,196.38,,,Visualizer
moment,63.807,4.35,40.3,0.51,0.58,,197.92,196.31,,,Visualizer
moment,63.987,4.29,40.3,0.47,0.58,,198.29,196.16,,,Visualizer
moment,64.167,4.22,40.4,0.49,0.49,,198.16,196.24,,,Visualizer
moment,64.394,4.25,40.5,0.44,0.49,,198.11,196.3,,,Visualizer
moment,64.617,4.2,40.7,0.46,0.58,,198.11,196.22,,,Visualizer
moment,64.798,4.18,40.8,0.47,0.58,,197.92,196.15,,,Visualizer
moment,65.022,4.18,40.9,0.48,0.58,,198.04,196.17,,,Visualizer
moment,65.247,4.15,40.9,0.51,0.49,,197.92,196.17,,,Visualizer
moment,65.427,4.22,41.0,0.5,0.49,,198.11,196.16,,,Visualizer
moment,65.607,4.2,41.2,0.44,0.49,,197.8,196.2,,,Visualizer
moment,65.832,4.08,41.3,0.42,0.49,,197.68,196.08,,,Visualizer
moment,66.057,4.05,41.4,0.43,0.49,,197.99,195.99,,,Visualizer
moment,66.237,4.02,41.5,0.44,0.58,,197.86,196.16,,,Visualizer
moment,66.462,4.02,41.6,0.39,0.58,,197.68,196.03,,,Visualizer
moment,66.687,3.98,41.7,0.42,0.49,,197.68,196.12,,,Visualizer
moment,66.867,3.99,41.7,0.44,0.39,,197.92,196.13,,,Visualizer
