information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.454,7.87,1.7,0.42,0.58,,91.5,94.61,,,Visualizer
moment,16.681,7.86,1.7,0.43,0.48,,91.53,94.56,,,Visualizer
moment,16.859,7.87,1.8,0.46,0.58,,91.4,94.58,,,Visualizer
moment,17.083,7.83,2.0,0.48,0.68,,91.4,94.48,,,Visualizer
moment,17.309,7.84,2.1,0.52,0.77,,91.27,94.48,,,Visualizer
moment,17.489,7.83,2.3,0.56,0.58,,91.23,94.44,,,Visualizer
moment,17.714,7.86,2.3,0.58,0.58,,91.23,94.43,,,Visualizer
moment,17.942,7.86,2.5,0.61,0.68,,91.23,94.47,,,Visualizer
moment,18.121,7.8,2.7,0.66,0.68,,91.0,94.41,,,Visualizer
moment,18.39,7.8,2.8,0.71,0.68,,90.87,94.38,,,Visualizer
moment,18.524,7.87,3.2,0.74,0.87,,90.93,94.38,,,Visualizer
moment,18.843,7.8,3.2,0.78,0.77,,90.87,94.42,,,Visualizer
moment,18.975,7.76,3.6,0.82,0.96,,90.73,94.39,,,Visualizer
moment,19.154,7.86,3.8,0.85,1.06,,90.54,94.34,,,Visualizer
moment,19.385,7.73,4.0,0.89,1.16,,90.47,94.31,,,Visualizer
moment,19.606,7.74,4.2,0.95,1.25,,90.54,94.31,,,Visualizer
moment,19.792,7.74,4.6,1.0,1.35,,90.5,94.25,,,Visualizer
moment,20.012,7.73,4.7,1.04,1.35,,90.47,94.27,,,Visualizer
moment,20.241,7.69,5.0,1.12,1.35,,90.54,94.25,,,Visualizer
moment,20.424,7.75,5.5,1.17,1.45,,90.64,94.19,,,Visualizer
moment,20.647,7.79,5.7,1.19,1.45,,90.84,94.16,,,Visualizer
moment,20.821,7.58,6.3,1.23,1.64,,90.96,94.17,,,Visualizer
moment,21.091,7.59,6.5,1.3,1.74,,91.13,94.16,,,Visualizer
moment,21.363,7.65,7.0,1.38,1.74,,91.36,94.14,,,Visualizer
moment,21.454,7.65,7.6,1.44,1.83,,91.8,94.11,,,Visualizer
moment,21.674,7.64,7.6,1.5,1.83,,92.06,94.01,,,Visualizer
moment,21.9,7.54,8.2,1.56,1.83,,92.33,93.93,,,Visualizer
moment,22.082,7.55,8.3,1.57,1.74,,92.87,93.93,,,Visualizer
moment,22.306,7.46,8.9,1.59,2.03,,93.44,93.98,,,Visualizer
moment,22.485,7.33,9.6,1.64,2.12,,93.84,93.96,,,Visualizer
moment,22.709,7.16,9.9,1.76,2.22,,94.45,93.92,,,Visualizer
moment,22.935,7.34,10.6,1.8,2.32,,94.96,93.82,,,Visualizer
moment,23.114,7.26,10.8,1.89,2.41,,95.58,93.82,,,Visualizer
moment,23.341,7.24,11.4,1.96,2.41,,96.2,93.83,,,Visualizer
moment,23.565,7.21,12.2,2.06,2.51,,96.71,93.81,,,Visualizer
moment,23.789,7.25,12.5,2.11,2.51,,97.02,93.88,,,Visualizer
moment,23.969,7.13,13.4,2.2,2.7,,97.13,93.91,,,Visualizer
moment,24.149,7.13,13.7,2.25,2.8,,97.3,93.98,,,Visualizer
moment,24.373,7.07,14.3,2.3,2.8,,97.34,94.05,,,Visualizer
moment,24.6,7.03,15.2,2.34,2.89,,97.16,94.08,,,Visualizer
moment,24.779,7.01,15.6,2.38,2.99,,97.13,94.15,,,Visualizer
moment,25.007,6.94,15.9,2.45,2.99,,97.02,94.2,,,Visualizer
moment,25.229,6.95,16.8,2.49,2.99,,97.06,94.35,,,Visualizer
moment,25.409,6.88,16.8,2.53,2.99,,97.13,94.45,,,Visualizer
moment,25.634,6.86,18.4,2.54,3.09,,97.3,94.53,,,Visualizer
moment,25.815,6.75,18.7,2.57,2.99,,97.54,94.54,,,Visualizer
moment,26.043,6.71,19.1,2.59,3.09,,97.86,94.62,,,Visualizer
moment,26.264,6.64,20.1,2.63,3.18,,98.17,94.7,,,Visualizer
moment,26.489,6.59,20.8,2.62,3.18,,98.28,94.79,,,Visualizer
moment,26.669,6.5,21.8,2.68,3.28,,98.49,94.85,,,Visualizer
moment,26.94,6.49,22.1,2.7,3.28,,98.66,94.85,,,Visualizer
moment,27.073,6.43,23.1,2.72,3.18,,98.8,94.89,,,Visualizer
moment,27.299,6.33,23.4,2.76,3.18,,98.98,94.93,,,Visualizer
moment,27.524,6.3,23.8,2.75,3.28,,99.02,95.06,,,Visualizer
moment,27.749,6.21,25.1,2.76,3.18,,99.19,95.13,,,Visualizer
moment,27.931,6.17,25.5,2.81,3.28,,99.37,95.23,,,Visualizer
moment,28.108,6.15,25.9,2.82,3.38,,99.4,95.28,,,Visualizer
moment,28.334,6.06,26.8,2.82,3.28,,99.44,95.37,,,Visualizer
moment,28.559,6.02,27.6,2.86,3.38,,99.51,95.44,,,Visualizer
moment,28.741,6.0,28.2,2.88,3.28,,99.47,95.49,,,Visualizer
moment,29.009,5.95,28.9,2.87,3.28,,99.54,95.52,,,Visualizer
moment,29.189,5.85,29.9,2.91,3.28,,99.72,95.57,,,Visualizer
moment,29.369,5.84,30.2,2.9,3.28,,99.51,95.66,,,Visualizer
moment,29.64,5.82,30.9,2.91,3.18,,99.58,95.79,,,Visualizer
moment,29.773,5.79,31.7,2.92,3.38,,99.65,95.79,,,Visualizer
moment,30.0,5.73,32.4,2.92,3.38,,99.58,95.87,,,Visualizer
moment,30.314,5.73,32.7,2.9,3.28,,99.62,95.94,,,Visualizer
moment,30.411,5.66,33.7,2.9,3.38,,99.44,95.92,,,Visualizer
moment,30.629,5.64,34.4,2.95,3.38,,99.54,96.04,,,Visualizer
moment,30.854,5.66,34.7,2.93,3.28,,99.33,96.12,,,Visualizer
moment,31.035,5.56,35.7,2.96,3.18,,99.23,96.13,,,Visualizer
moment,31.26,5.54,36.1,2.98,3.28,,99.16,96.18,,,Visualizer
moment,31.443,5.53,37.1,2.98,3.28,,98.98,96.21,,,Visualizer
moment,31.664,5.49,37.8,3.01,3.28,,99.02,96.2,,,Visualizer
moment,31.888,5.48,38.1,3.03,3.28,,99.02,96.2,,,Visualizer
moment,32.073,5.43,39.1,2.99,3.28,,98.88,96.31,,,Visualizer
moment,32.339,5.32,39.4,2.99,3.18,,98.8,96.33,,,Visualizer
moment,32.52,5.3,40.5,3.01,3.28,,98.84,96.29,,,Visualizer
moment,32.703,5.26,41.2,2.98,3.28,,98.66,96.37,,,Visualizer
moment,32.924,5.2,41.5,2.93,3.28,,98.63,96.36,,,Visualizer
moment,33.107,5.15,42.5,2.93,3.28,,98.59,96.42,,,Visualizer
moment,33.328,5.09,42.8,2.96,3.28,,98.63,96.4,,,Visualizer
moment,33.554,5.05,43.4,2.97,3.09,,98.59,96.43,,,Visualizer
moment,33.734,5.04,44.1,2.98,3.18,,98.7,96.44,,,Visualizer
moment,33.959,4.98,44.8,2.98,3.18,,98.52,96.46,,,Visualizer
moment,34.229,4.93,45.8,2.98,3.18,,98.52,96.48,,,Visualizer
