information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.1,0.0,8.0,0.0,,101.69,100.56,,,Visualizer
moment,6.569,1.11,0.0,8.02,0.0,,101.5,100.63,,,Visualizer
moment,6.798,1.1,0.0,7.97,0.0,,101.14,100.67,,,Visualizer
moment,7.019,1.09,0.0,7.97,0.0,,100.89,100.72,,,Visualizer
moment,7.289,1.08,0.0,8.0,0.0,,100.71,100.66,,,Visualizer
moment,7.559,1.07,0.0,7.99,0.0,,100.32,100.57,,,Visualizer
moment,7.789,1.04,0.0,7.98,0.0,,100.03,100.6,,,Visualizer
moment,8.063,1.04,0.0,7.98,0.0,,99.68,100.5,,,Visualizer
moment,8.279,1.08,0.0,8.0,0.0,,99.5,100.46,,,Visualizer
moment,8.549,1.17,0.0,8.02,0.0,,99.07,100.39,,,Visualizer
moment,8.82,1.4,0.0,8.1,0.0,,98.75,100.19,,,Visualizer
moment,9.055,2.04,0.0,7.8,0.0,,98.58,100.08,,,Visualizer
moment,9.299,2.6,0.0,6.88,0.0,,98.16,100.14,,,Visualizer
moment,9.562,2.7,0.0,5.49,0.0,,98.16,100.0,,,Visualizer
moment,9.834,2.43,0.0,4.28,0.0,,98.05,99.94,,,Visualizer
moment,10.034,2.19,0.1,3.33,0.03,,97.98,99.9,,,Visualizer
moment,10.304,2.04,0.1,2.59,0.03,,97.88,99.82,,,Visualizer
moment,10.532,1.92,0.2,2.02,0.05,,97.98,99.76,,,Visualizer
moment,10.806,1.82,0.2,1.57,0.05,,97.84,99.68,,,Visualizer
moment,11.07,1.74,0.2,1.22,0.05,,97.88,99.67,,,Visualizer
moment,11.326,1.67,0.2,0.95,0.05,,97.88,99.72,,,Visualizer
moment,11.519,1.6,0.3,0.74,0.08,,97.95,99.64,,,Visualizer
moment,11.789,1.54,0.3,0.57,0.08,,97.88,99.67,,,Visualizer
moment,12.06,1.49,0.3,0.45,0.08,,97.88,99.63,,,Visualizer
moment,12.318,1.44,0.3,0.35,0.08,,97.95,99.69,,,Visualizer
moment,12.579,1.4,0.4,0.27,0.1,,97.95,99.68,,,Visualizer
moment,12.781,1.37,0.5,0.21,0.13,,97.88,99.62,,,Visualizer
moment,13.05,1.33,0.5,0.16,0.13,,97.98,99.56,,,Visualizer
moment,13.319,1.3,0.5,0.13,0.13,,97.88,99.61,,,Visualizer
moment,13.557,1.26,0.5,0.1,0.13,,98.02,99.62,,,Visualizer
moment,13.801,1.24,0.5,0.08,0.13,,97.98,99.52,,,Visualizer
moment,14.066,1.22,0.5,0.06,0.13,,98.02,99.48,,,Visualizer
moment,14.264,1.19,0.6,0.05,0.1,,98.16,99.51,,,Visualizer
moment,14.534,1.17,0.6,0.04,0.1,,98.16,99.52,,,Visualizer
moment,14.805,1.15,0.6,0.03,0.1,,98.16,99.55,,,Visualizer
moment,15.12,1.13,0.6,0.02,0.1,,98.26,99.51,,,Visualizer
moment,15.3,1.11,0.6,0.02,0.1,,98.3,99.5,,,Visualizer
moment,15.582,1.1,0.6,0.01,0.08,,98.33,99.47,,,Visualizer
moment,15.794,1.08,0.6,0.01,0.08,,98.33,99.6,,,Visualizer
moment,16.019,1.07,0.6,0.01,0.08,,98.4,99.44,,,Visualizer
moment,16.373,1.06,0.6,0.01,0.08,,98.51,99.45,,,Visualizer
moment,16.515,1.08,0.7,0.0,0.1,,98.51,99.54,,,Visualizer
moment,16.787,1.15,0.6,0.0,0.03,,98.61,99.43,,,Visualizer
moment,17.064,1.19,0.8,0.0,0.05,,98.47,99.43,,,Visualizer
moment,17.323,1.18,0.7,0.0,0.05,,98.58,99.4,,,Visualizer
moment,17.639,1.2,0.7,0.0,0.05,,98.37,99.4,,,Visualizer
moment,17.819,1.2,0.8,0.0,0.08,,98.19,99.42,,,Visualizer
moment,18.045,1.22,0.8,0.0,0.08,,98.09,99.42,,,Visualizer
moment,18.269,1.32,0.8,0.0,0.05,,97.77,99.39,,,Visualizer
moment,18.539,1.41,0.9,0.0,0.05,,97.63,99.38,,,Visualizer
moment,18.766,1.41,0.8,0.0,0.05,,97.53,99.43,,,Visualizer
moment,19.043,1.43,0.8,0.0,0.05,,97.21,99.33,,,Visualizer
moment,19.325,1.44,0.8,0.0,0.05,,97.0,99.37,,,Visualizer
moment,19.53,1.43,0.8,0.0,0.05,,96.83,99.41,,,Visualizer
moment,19.799,1.48,0.8,0.0,0.05,,96.69,99.37,,,Visualizer
moment,20.07,1.51,1.0,0.0,0.1,,96.55,99.34,,,Visualizer
moment,20.339,1.59,1.0,0.0,0.08,,96.59,99.3,,,Visualizer
moment,20.54,1.68,1.0,0.0,0.1,,96.41,99.38,,,Visualizer
moment,20.825,1.69,1.0,0.0,0.05,,96.45,99.35,,,Visualizer
moment,21.014,1.71,1.0,0.0,0.08,,96.17,99.36,,,Visualizer
moment,21.285,1.71,1.0,0.0,0.08,,96.04,99.37,,,Visualizer
moment,21.554,1.76,1.0,0.0,0.08,,95.9,99.31,,,Visualizer
moment,21.787,1.83,1.0,0.0,0.05,,95.86,99.26,,,Visualizer
moment,22.096,1.84,1.0,0.0,0.05,,95.93,99.37,,,Visualizer
moment,22.32,1.88,1.2,0.0,0.1,,95.83,99.3,,,Visualizer
moment,22.574,2.01,1.2,0.0,0.08,,95.62,99.27,,,Visualizer
moment,22.77,2.06,1.2,0.0,0.1,,95.73,99.31,,,Visualizer
moment,23.039,2.06,1.2,0.0,0.1,,95.73,99.29,,,Visualizer
moment,23.266,2.11,1.3,0.0,0.13,,95.66,99.27,,,Visualizer
moment,23.55,2.19,1.3,0.0,0.13,,95.48,99.27,,,Visualizer
moment,23.811,2.24,1.3,0.0,0.13,,95.35,99.34,,,Visualizer
moment,24.056,2.26,1.3,0.0,0.08,,95.14,99.28,,,Visualizer
moment,24.335,2.32,1.3,0.0,0.08,,95.18,99.33,,,Visualizer
moment,24.613,2.38,1.4,0.0,0.1,,95.04,99.35,,,Visualizer
moment,24.797,2.42,1.4,0.0,0.1,,95.07,99.3,,,Visualizer
moment,25.037,2.47,1.4,0.0,0.1,,94.97,99.32,,,Visualizer
moment,25.301,2.53,1.4,0.0,0.1,,94.8,99.32,,,Visualizer
moment,25.514,2.57,1.5,0.0,0.13,,94.73,99.36,,,Visualizer
moment,25.827,2.61,1.6,0.0,0.15,,94.5,99.28,,,Visualizer
moment,26.054,2.65,1.6,0.0,0.13,,94.39,99.3,,,Visualizer
moment,26.285,2.69,1.6,0.0,0.1,,94.29,99.3,,,Visualizer
moment,26.595,2.74,1.7,0.0,0.13,,94.29,99.28,,,Visualizer
moment,26.835,2.81,1.9,0.0,0.18,,94.22,99.25,,,Visualizer
moment,27.064,2.88,1.9,0.0,0.15,,94.26,99.29,,,Visualizer
moment,27.273,2.91,2.0,0.0,0.18,,94.12,99.34,,,Visualizer
moment,27.539,2.94,2.0,0.0,0.18,,94.29,99.36,,,Visualizer
moment,27.766,2.97,2.1,0.0,0.2,,94.19,99.38,,,Visualizer
moment,28.044,3.0,2.0,0.0,0.18,,94.22,99.34,,,Visualizer
moment,28.259,3.02,2.1,0.0,0.2,,94.12,99.33,,,Visualizer
moment,28.53,3.03,2.1,0.0,0.18,,94.22,99.37,,,Visualizer
moment,28.799,3.05,2.1,0.0,0.18,,94.26,99.34,,,Visualizer
moment,29.167,3.06,2.1,0.0,0.18,,94.22,99.37,,,Visualizer
moment,29.297,3.05,2.1,0.0,0.15,,94.36,99.35,,,Visualizer
moment,29.519,3.05,2.1,0.0,0.15,,94.36,99.42,,,Visualizer
moment,29.789,3.05,2.1,0.0,0.15,,94.39,99.33,,,Visualizer
moment,30.015,3.05,2.1,0.0,0.13,,94.5,99.41,,,Visualizer
moment,30.284,3.04,2.0,0.0,0.1,,94.66,99.31,,,Visualizer
moment,30.516,3.04,2.2,0.0,0.1,,94.8,99.35,,,Visualizer
moment,30.784,3.03,2.1,0.0,0.05,,94.9,99.41,,,Visualizer
moment,31.053,3.02,2.2,0.0,0.08,,95.07,99.48,,,Visualizer
moment,31.331,3.02,2.2,0.0,0.05,,95.25,99.47,,,Visualizer
moment,31.545,3.02,2.2,0.0,0.08,,95.38,99.42,,,Visualizer
moment,31.773,3.03,2.2,0.0,0.03,,95.42,99.42,,,Visualizer
moment,32.057,3.03,2.2,0.0,0.05,,95.59,99.4,,,Visualizer
moment,32.264,3.01,2.2,0.0,0.03,,95.62,99.42,,,Visualizer
moment,32.535,3.01,2.3,0.0,0.05,,95.59,99.42,,,Visualizer
moment,32.76,3.01,2.3,0.0,0.05,,95.83,99.45,,,Visualizer
moment,33.039,3.0,2.3,0.0,0.05,,95.86,99.45,,,Visualizer
moment,33.301,2.98,2.3,0.0,0.05,,95.93,99.39,,,Visualizer
moment,33.578,2.98,2.3,0.0,0.03,,96.0,99.45,,,Visualizer
moment,33.823,2.97,2.3,0.0,0.05,,96.17,99.45,,,Visualizer
moment,34.019,2.97,2.3,0.0,0.08,,96.38,99.45,,,Visualizer
moment,34.29,2.96,2.4,0.0,0.08,,96.41,99.4,,,Visualizer
moment,34.514,2.95,2.3,0.0,0.05,,96.55,99.43,,,Visualizer
moment,34.784,2.94,2.3,0.0,0.05,,96.83,99.57,,,Visualizer
moment,35.017,2.94,2.3,0.0,0.05,,97.04,99.51,,,Visualizer
moment,35.295,2.93,2.3,0.0,0.03,,97.11,99.42,,,Visualizer
moment,35.594,2.92,2.5,0.0,0.08,,97.21,99.54,,,Visualizer
moment,35.827,2.9,2.3,0.0,0.03,,97.42,99.47,,,Visualizer
moment,36.045,2.88,2.3,0.0,0.0,,97.39,99.49,,,Visualizer
moment,36.27,2.84,2.3,0.0,0.0,,97.6,99.59,,,Visualizer
moment,36.539,2.82,2.3,0.0,0.0,,97.73,99.64,,,Visualizer
moment,36.811,2.8,2.3,0.0,0.0,,97.91,99.57,,,Visualizer
moment,37.061,2.78,2.3,0.0,0.0,,98.09,99.55,,,Visualizer
moment,37.259,2.76,2.3,0.0,0.0,,98.26,99.51,,,Visualizer
moment,37.531,2.77,2.3,0.0,0.0,,98.58,99.55,,,Visualizer
moment,37.799,2.77,2.3,0.0,0.0,,98.79,99.63,,,Visualizer
moment,38.115,2.78,2.3,0.0,0.0,,99.21,99.66,,,Visualizer
moment,38.295,2.8,2.3,0.0,-0.03,,99.32,99.49,,,Visualizer
moment,38.539,2.79,2.3,0.0,0.0,,99.68,99.68,,,Visualizer
moment,38.822,2.77,2.3,0.0,0.0,,99.89,99.59,,,Visualizer
moment,39.016,2.75,2.3,0.22,0.0,,100.1,99.58,,,Visualizer
moment,39.284,2.74,2.5,1.23,0.05,,100.43,99.63,,,Visualizer
moment,39.513,2.89,2.5,2.4,0.03,,100.6,99.64,,,Visualizer
moment,39.779,3.25,2.5,3.59,0.05,,100.93,99.71,,,Visualizer
moment,40.062,3.69,2.5,4.55,0.05,,101.18,99.72,,,Visualizer
moment,40.319,5.34,2.5,5.07,0.05,,100.82,99.67,,,Visualizer
moment,40.554,6.09,2.5,5.35,0.05,,100.46,99.69,,,Visualizer
moment,40.771,5.86,3.5,5.62,0.31,,99.64,99.65,,,Visualizer
moment,41.041,6.04,4.6,5.78,0.59,,99.32,99.73,,,Visualizer
moment,41.265,6.27,5.8,6.04,0.89,,99.57,99.9,,,Visualizer
moment,41.55,6.59,6.3,6.45,1.02,,100.75,100.0,,,Visualizer
moment,41.76,6.84,8.3,6.91,1.53,,102.52,100.03,,,Visualizer
moment,42.03,6.85,9.6,7.27,1.87,,104.26,99.99,,,Visualizer
moment,42.305,6.68,11.7,7.56,2.4,,105.05,100.14,,,Visualizer
moment,42.573,6.47,13.7,7.85,2.91,,105.16,100.36,,,Visualizer
moment,42.809,6.18,15.6,7.98,3.4,,104.86,100.54,,,Visualizer
moment,43.019,5.96,16.3,7.94,3.58,,104.37,100.97,,,Visualizer
moment,43.289,5.77,18.0,7.92,3.99,,104.04,101.48,,,Visualizer
moment,43.517,5.67,20.1,7.83,4.5,,103.89,101.93,,,Visualizer
moment,43.784,5.66,20.7,7.79,4.65,,103.85,102.19,,,Visualizer
moment,44.025,5.65,22.4,7.81,5.08,,104.11,102.48,,,Visualizer
moment,44.292,5.66,24.2,7.79,5.54,,104.41,102.69,,,Visualizer
moment,44.568,5.67,25.2,7.81,5.77,,104.71,102.87,,,Visualizer
moment,44.846,5.69,26.9,7.82,5.85,,104.97,102.92,,,Visualizer
moment,45.044,5.64,28.7,7.82,6.08,,105.35,103.1,,,Visualizer
moment,45.284,5.58,29.3,7.88,6.13,,105.38,103.14,,,Visualizer
moment,45.569,5.51,31.0,7.82,6.16,,105.54,103.17,,,Visualizer
moment,45.81,5.47,32.7,7.76,6.06,,105.46,103.39,,,Visualizer
moment,46.041,5.44,33.7,7.77,6.0,,105.38,103.53,,,Visualizer
moment,46.259,5.44,35.3,7.72,5.9,,105.54,103.66,,,Visualizer
moment,46.53,5.41,36.4,7.7,5.8,,105.42,103.81,,,Visualizer
moment,46.812,5.41,38.1,7.69,5.75,,105.54,103.89,,,Visualizer
moment,47.078,5.45,39.6,7.62,5.65,,105.69,103.98,,,Visualizer
moment,47.332,5.41,40.1,7.65,5.65,,105.65,104.05,,,Visualizer
moment,47.519,5.39,42.7,7.6,5.62,,105.76,104.15,,,Visualizer
moment,47.806,5.38,43.2,7.56,5.57,,105.84,104.24,,,Visualizer
moment,48.027,5.34,44.8,7.57,5.57,,105.91,104.35,,,Visualizer
moment,48.332,5.34,45.9,7.5,5.54,,105.91,104.37,,,Visualizer
moment,48.51,5.32,47.3,7.5,5.49,,105.91,104.42,,,Visualizer
moment,48.779,5.3,47.9,7.5,5.49,,105.99,104.47,,,Visualizer
moment,49.051,5.29,49.4,7.43,5.44,,105.95,104.59,,,Visualizer
moment,49.327,5.27,51.3,7.47,5.34,,105.95,104.63,,,Visualizer
moment,49.589,5.27,52.8,7.39,5.26,,105.99,104.7,,,Visualizer
moment,49.77,5.27,53.3,7.34,5.26,,106.11,104.84,,,Visualizer
moment,50.039,5.23,54.7,7.35,5.24,,106.11,104.8,,,Visualizer
moment,50.291,5.24,56.2,7.28,5.21,,106.03,104.76,,,Visualizer
moment,50.553,5.23,57.1,7.26,5.14,,106.14,104.88,,,Visualizer
moment,50.804,5.21,58.5,7.26,5.11,,106.22,104.79,,,Visualizer
moment,51.03,5.21,59.8,7.15,5.03,,106.18,104.85,,,Visualizer
moment,51.299,5.13,60.3,6.94,5.01,,106.22,104.93,,,Visualizer
moment,51.57,5.04,61.5,6.52,4.91,,106.26,104.99,,,Visualizer
moment,51.796,4.83,62.8,5.84,4.85,,106.26,104.98,,,Visualizer
moment,52.06,4.46,63.2,4.91,4.7,,106.3,105.03,,,Visualizer
moment,52.289,3.83,63.8,3.88,4.45,,106.22,105.05,,,Visualizer
moment,52.514,3.27,64.1,3.02,4.14,,106.26,104.95,,,Visualizer
moment,52.786,3.02,64.1,2.35,3.88,,106.41,105.03,,,Visualizer
moment,53.028,2.87,64.3,1.83,3.55,,106.33,105.06,,,Visualizer
moment,53.304,2.75,64.3,1.42,3.19,,106.41,105.05,,,Visualizer
moment,53.562,2.68,64.3,1.11,3.04,,106.52,105.08,,,Visualizer
moment,53.842,2.61,64.3,0.86,2.68,,106.52,105.07,,,Visualizer
moment,54.044,2.56,64.4,0.67,2.35,,106.41,105.06,,,Visualizer
moment,54.273,2.5,64.3,0.52,2.07,,106.48,105.13,,,Visualizer
moment,54.555,2.47,64.4,0.41,1.76,,106.56,105.19,,,Visualizer
moment,54.789,2.43,64.4,0.32,1.41,,106.52,105.01,,,Visualizer
moment,55.065,2.39,64.4,0.25,1.41,,106.48,105.07,,,Visualizer
moment,55.259,2.36,64.4,0.19,0.84,,106.48,105.1,,,Visualizer
moment,55.53,2.33,64.4,0.15,0.74,,106.52,104.98,,,Visualizer
moment,55.808,2.31,64.4,0.12,0.41,,106.48,105.03,,,Visualizer
moment,56.077,2.28,64.4,0.09,0.2,,106.56,105.08,,,Visualizer
moment,56.303,2.26,64.4,0.07,0.15,,106.45,104.93,,,Visualizer
moment,56.519,2.24,64.4,0.05,0.08,,106.48,105.1,,,Visualizer
moment,56.789,2.22,64.4,0.04,0.08,,106.52,105.08,,,Visualizer
moment,57.017,2.2,64.5,0.03,0.05,,106.56,104.96,,,Visualizer
moment,57.329,2.19,64.4,0.03,0.03,,106.56,105.07,,,Visualizer
moment,57.58,2.17,64.4,0.02,0.03,,106.56,105.1,,,Visualizer
moment,57.78,2.16,64.4,0.02,0.0,,106.52,105.06,,,Visualizer
moment,58.049,2.14,64.4,0.01,0.0,,106.6,105.1,,,Visualizer
moment,58.319,2.13,64.4,0.01,0.03,,106.45,105.11,,,Visualizer
moment,58.589,2.12,64.5,0.01,0.03,,106.48,104.99,,,Visualizer
moment,58.769,2.1,64.4,0.01,0.0,,106.52,105.11,,,Visualizer
moment,59.039,2.09,64.4,0.0,0.0,,106.6,105.12,,,Visualizer
moment,59.287,2.08,64.4,0.0,0.0,,106.6,105.13,,,Visualizer
moment,59.554,2.07,64.4,0.0,0.0,,106.64,105.13,,,Visualizer
moment,59.851,2.06,64.6,0.0,0.05,,106.64,105.05,,,Visualizer
moment,60.03,2.05,64.5,0.0,0.03,,106.56,105.1,,,Visualizer
moment,60.299,2.03,64.5,0.0,0.03,,106.56,105.11,,,Visualizer
moment,60.572,2.03,64.5,0.0,0.03,,106.68,105.16,,,Visualizer
moment,60.825,2.02,64.5,0.0,0.03,,106.6,105.06,,,Visualizer
moment,61.019,2.01,64.5,0.0,0.03,,106.52,105.13,,,Visualizer
moment,61.289,2.0,64.5,0.0,0.03,,106.56,105.2,,,Visualizer
moment,61.53,2.0,64.5,0.0,0.03,,106.68,105.22,,,Visualizer
moment,61.79,1.99,64.5,0.0,0.03,,106.52,105.1,,,Visualizer
moment,62.072,1.98,64.5,0.0,0.03,,106.6,105.11,,,Visualizer
moment,62.279,1.97,64.5,0.0,0.03,,106.75,105.11,,,Visualizer
moment,62.55,1.97,64.5,0.0,0.0,,106.64,105.15,,,Visualizer
moment,62.819,1.97,64.5,0.0,0.03,,106.6,105.16,,,Visualizer
moment,63.044,1.96,64.5,0.0,0.03,,106.64,105.1,,,Visualizer
moment,63.304,1.95,64.5,0.0,0.03,,106.6,105.03,,,Visualizer
moment,63.564,1.95,64.5,0.0,0.03,,106.64,105.06,,,Visualizer
moment,63.764,1.95,64.5,0.0,0.0,,106.52,105.07,,,Visualizer
moment,64.034,1.94,64.5,0.0,0.0,,106.48,105.12,,,Visualizer
moment,64.304,1.93,64.5,0.0,0.0,,106.64,105.11,,,Visualizer
moment,64.536,1.93,64.5,0.0,0.0,,106.75,105.1,,,Visualizer
moment,64.81,1.93,64.5,0.0,0.0,,106.6,105.17,,,Visualizer
moment,65.082,1.93,64.5,0.0,0.0,,106.56,105.1,,,Visualizer
moment,65.296,1.92,64.5,0.0,0.0,,106.6,105.09,,,Visualizer
moment,65.519,1.92,64.5,0.0,0.0,,106.56,105.04,,,Visualizer
moment,65.79,1.92,64.5,0.0,0.0,,106.52,105.14,,,Visualizer
moment,66.033,1.92,64.5,0.0,0.0,,106.6,105.14,,,Visualizer
moment,66.3,1.92,64.5,0.0,0.0,,106.56,105.13,,,Visualizer
moment,66.509,1.92,64.5,0.0,0.0,,106.6,105.23,,,Visualizer
moment,66.779,1.92,64.5,0.0,0.0,,106.52,105.09,,,Visualizer
moment,67.049,1.92,64.5,0.0,0.0,,106.37,105.1,,,Visualizer
moment,67.319,1.91,64.5,0.0,0.0,,106.37,105.04,,,Visualizer
moment,67.559,1.92,64.5,0.0,0.0,,106.41,105.12,,,Visualizer
moment,67.769,1.92,64.5,0.0,0.0,,106.45,105.1,,,Visualizer
moment,68.077,1.92,64.5,0.0,0.0,,106.41,105.17,,,Visualizer
moment,68.264,1.91,64.5,0.0,0.0,,106.45,105.15,,,Visualizer
moment,68.534,1.92,64.5,0.0,0.0,,106.33,105.1,,,Visualizer
moment,68.804,1.91,64.5,0.0,0.0,,106.41,105.1,,,Visualizer
moment,69.03,1.92,64.5,0.0,0.0,,106.52,105.15,,,Visualizer
moment,69.3,1.91,64.5,0.0,0.0,,106.33,105.2,,,Visualizer
moment,69.571,1.92,64.5,0.0,0.0,,106.33,105.03,,,Visualizer
moment,69.813,1.92,64.5,0.0,0.0,,106.33,105.06,,,Visualizer
moment,70.11,1.92,64.5,0.0,0.0,,106.37,105.04,,,Visualizer
moment,70.289,1.92,64.5,0.0,0.0,,106.41,104.99,,,Visualizer
moment,70.514,1.92,64.5,0.0,0.0,,106.37,105.06,,,Visualizer
moment,70.789,1.93,64.5,0.0,0.0,,106.33,105.12,,,Visualizer
moment,71.067,1.92,64.5,0.0,0.0,,106.26,105.12,,,Visualizer
moment,71.28,1.92,64.5,0.0,0.0,,106.11,105.12,,,Visualizer
moment,71.549,1.93,64.5,0.0,0.0,,106.3,105.1,,,Visualizer
moment,71.819,1.93,64.5,0.0,0.0,,106.14,105.11,,,Visualizer
moment,72.059,1.93,64.5,0.0,0.0,,106.18,105.11,,,Visualizer
moment,72.27,1.93,64.5,0.0,0.0,,106.22,105.03,,,Visualizer
moment,72.539,1.93,64.5,0.0,0.0,,106.14,105.04,,,Visualizer
moment,72.764,1.94,64.5,0.0,0.0,,106.03,105.15,,,Visualizer
moment,73.034,1.94,64.5,0.0,0.0,,106.18,105.01,,,Visualizer
moment,73.304,1.93,64.5,0.0,0.0,,106.11,105.04,,,Visualizer
moment,73.548,1.94,64.5,0.0,0.0,,106.11,105.13,,,Visualizer
moment,73.81,1.94,64.5,0.0,0.0,,106.11,105.11,,,Visualizer
moment,74.104,1.94,64.5,0.0,0.0,,105.91,105.01,,,Visualizer
moment,74.294,1.94,64.5,0.0,0.0,,105.95,104.99,,,Visualizer
moment,74.533,1.95,64.5,0.0,0.0,,105.99,105.07,,,Visualizer
moment,74.797,1.95,64.5,0.0,0.0,,106.03,105.1,,,Visualizer
moment,75.014,1.95,64.5,0.0,0.0,,106.07,105.06,,,Visualizer
moment,75.284,2.03,64.5,0.0,0.0,,105.91,104.99,,,Visualizer
moment,75.556,2.36,64.5,0.0,0.0,,105.61,105.11,,,Visualizer
moment,75.78,2.48,64.5,0.0,0.0,,105.23,105.08,,,Visualizer
moment,76.057,2.49,64.5,0.0,0.0,,105.01,105.06,,,Visualizer
moment,76.322,2.51,64.5,0.0,0.0,,104.71,105.02,,,Visualizer
moment,76.544,2.5,64.5,0.0,0.0,,104.45,105.02,,,Visualizer
moment,76.772,2.5,64.5,0.0,0.0,,104.18,105.01,,,Visualizer
moment,77.055,2.5,64.5,0.0,0.0,,104.11,105.04,,,Visualizer
moment,77.264,2.48,64.5,0.0,0.0,,103.81,104.99,,,Visualizer
moment,77.534,2.47,64.5,0.0,0.0,,103.81,104.96,,,Visualizer
moment,77.804,2.45,64.5,0.0,0.0,,103.81,105.06,,,Visualizer
moment,78.056,2.43,64.5,0.0,0.0,,103.78,105.03,,,Visualizer
moment,78.315,2.43,64.5,0.0,0.0,,103.66,104.99,,,Visualizer
moment,78.588,2.66,64.5,0.0,0.0,,103.55,104.98,,,Visualizer
moment,78.794,2.83,64.5,0.0,0.0,,103.7,105.0,,,Visualizer
moment,79.155,2.78,64.5,0.0,0.0,,103.7,104.97,,,Visualizer
moment,79.302,2.77,64.5,0.0,0.0,,103.74,104.92,,,Visualizer
moment,79.514,2.76,64.5,0.0,0.0,,103.48,105.0,,,Visualizer
moment,79.822,2.74,64.5,0.0,0.0,,103.7,105.0,,,Visualizer
moment,80.081,2.73,64.5,0.0,0.0,,103.66,104.95,,,Visualizer
moment,80.371,2.71,64.5,0.0,0.0,,103.59,104.85,,,Visualizer
moment,80.551,2.7,64.5,0.0,0.0,,103.66,104.95,,,Visualizer
moment,80.819,2.69,64.5,0.0,0.0,,103.63,104.96,,,Visualizer
moment,81.065,2.67,64.5,0.0,0.0,,103.59,104.92,,,Visualizer
moment,81.27,2.66,64.5,0.0,0.0,,103.52,104.92,,,Visualizer
moment,81.641,2.65,64.5,0.0,0.0,,103.59,104.98,,,Visualizer
moment,81.774,2.63,64.5,0.0,0.0,,103.66,104.95,,,Visualizer
moment,82.055,2.63,64.5,0.0,0.0,,103.59,104.96,,,Visualizer
moment,82.318,2.61,64.5,0.0,0.0,,103.52,104.92,,,Visualizer
moment,82.53,2.61,64.5,0.0,0.0,,103.52,104.98,,,Visualizer
moment,82.799,2.61,64.5,0.0,0.0,,103.63,104.96,,,Visualizer
moment,83.076,2.61,64.5,0.0,0.0,,103.52,105.02,,,Visualizer
moment,83.3,2.6,64.5,0.0,0.0,,103.59,104.98,,,Visualizer
moment,83.519,2.61,64.5,0.0,0.0,,103.59,104.9,,,Visualizer
