information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.124,0.47,0.0,4.57,0.0,,203.39,183.46,,,Visualizer
moment,3.348,0.46,0.0,4.54,0.0,,203.57,184.33,,,Visualizer
moment,3.529,0.43,0.0,4.56,0.0,,203.94,185.08,,,Visualizer
moment,3.754,0.43,0.0,4.57,0.0,,203.82,185.75,,,Visualizer
moment,3.979,0.42,0.0,4.53,0.0,,203.94,186.46,,,Visualizer
moment,4.162,0.41,0.0,4.55,0.0,,203.88,187.24,,,Visualizer
moment,4.383,0.36,0.0,4.5,0.0,,203.82,188.54,,,Visualizer
moment,4.609,0.4,0.0,4.57,0.0,,204.07,190.41,,,Visualizer
moment,4.789,0.35,0.0,4.53,0.0,,204.01,192.04,,,Visualizer
moment,5.014,0.36,0.0,4.56,0.0,,203.82,193.37,,,Visualizer
moment,5.193,0.37,0.0,4.49,0.0,,204.01,194.58,,,Visualizer
moment,5.422,0.36,0.1,4.57,0.02,,204.07,195.59,,,Visualizer
moment,5.644,0.36,0.1,4.48,0.02,,203.94,196.37,,,Visualizer
moment,5.824,0.34,0.1,4.45,0.02,,203.94,196.94,,,Visualizer
moment,6.049,0.36,0.1,4.49,0.02,,203.7,197.47,,,Visualizer
moment,6.274,0.36,0.1,4.47,0.02,,203.94,198.05,,,Visualizer
moment,6.453,0.32,0.1,4.53,0.02,,203.76,198.53,,,Visualizer
moment,6.68,0.33,0.2,4.5,0.05,,203.76,199.04,,,Visualizer
moment,6.904,0.35,0.4,4.49,0.1,,203.76,199.23,,,Visualizer
moment,7.083,0.34,0.3,4.5,0.07,,203.88,199.58,,,Visualizer
moment,7.311,0.32,0.4,4.48,0.1,,203.88,199.85,,,Visualizer
moment,7.489,0.34,0.6,4.49,0.15,,203.57,200.16,,,Visualizer
moment,7.713,0.31,0.7,4.55,0.17,,203.7,200.3,,,Visualizer
moment,7.94,0.32,0.7,4.49,0.17,,203.63,200.47,,,Visualizer
moment,8.121,0.32,0.9,4.57,0.22,,203.2,200.65,,,Visualizer
moment,8.344,0.32,1.0,4.52,0.25,,203.26,200.72,,,Visualizer
moment,8.57,0.33,1.2,4.55,0.3,,203.2,200.89,,,Visualizer
moment,8.748,0.29,1.2,4.51,0.3,,203.13,200.98,,,Visualizer
moment,8.973,0.29,1.3,4.49,0.32,,203.08,201.04,,,Visualizer
moment,9.153,0.3,1.5,4.51,0.37,,202.89,200.97,,,Visualizer
moment,9.379,0.29,1.6,4.54,0.37,,202.82,201.15,,,Visualizer
moment,9.604,0.29,2.1,4.53,0.5,,202.7,201.12,,,Visualizer
moment,9.873,0.28,2.1,4.52,0.5,,202.64,201.19,,,Visualizer
moment,10.009,0.28,2.1,4.52,0.5,,202.4,201.18,,,Visualizer
moment,10.234,0.3,2.3,4.57,0.54,,202.45,201.18,,,Visualizer
moment,10.414,0.28,2.5,4.48,0.57,,202.4,201.1,,,Visualizer
moment,10.639,0.29,2.7,4.53,0.62,,202.09,201.22,,,Visualizer
moment,10.817,0.3,2.8,4.48,0.64,,202.27,201.11,,,Visualizer
moment,11.043,0.28,2.8,4.52,0.62,,202.09,201.01,,,Visualizer
moment,11.271,0.28,3.0,4.48,0.67,,202.09,201.02,,,Visualizer
moment,11.448,0.31,3.3,4.55,0.69,,202.02,201.14,,,Visualizer
moment,11.72,0.28,3.4,4.53,0.69,,202.15,201.08,,,Visualizer
moment,11.898,0.28,3.4,4.52,0.69,,202.02,201.08,,,Visualizer
moment,12.078,0.28,3.6,4.59,0.67,,201.96,201.06,,,Visualizer
moment,12.304,0.27,3.7,4.57,0.64,,201.96,201.1,,,Visualizer
moment,12.529,0.27,3.9,4.54,0.72,,201.9,201.04,,,Visualizer
moment,12.709,0.27,3.9,4.47,0.67,,201.9,201.08,,,Visualizer
moment,12.933,0.26,3.9,4.53,0.64,,201.59,200.95,,,Visualizer
moment,13.112,0.25,4.3,4.49,0.69,,201.47,200.94,,,Visualizer
moment,13.344,0.27,4.7,4.52,0.79,,201.53,200.97,,,Visualizer
moment,13.564,0.25,4.5,4.47,0.72,,201.28,200.91,,,Visualizer
moment,13.744,0.27,4.5,4.45,0.59,,201.22,200.87,,,Visualizer
moment,13.968,0.27,4.5,4.52,0.59,,200.97,200.82,,,Visualizer
moment,14.194,0.25,5.1,4.44,0.69,,201.09,200.85,,,Visualizer
moment,14.375,0.28,5.1,4.53,0.67,,201.09,200.67,,,Visualizer
moment,14.6,0.26,5.2,4.44,0.67,,200.97,200.62,,,Visualizer
moment,14.779,0.26,5.2,4.47,0.62,,200.97,200.53,,,Visualizer
moment,15.005,0.28,5.5,4.45,0.67,,201.04,200.46,,,Visualizer
moment,15.272,0.29,5.5,4.21,0.67,,200.97,200.37,,,Visualizer
moment,15.408,0.3,5.7,3.66,0.67,,201.09,200.31,,,Visualizer
moment,15.633,0.27,5.8,2.94,0.62,,200.91,200.37,,,Visualizer
moment,15.86,0.33,5.8,2.45,0.59,,201.16,200.36,,,Visualizer
moment,16.038,0.29,6.2,1.94,0.69,,201.53,200.41,,,Visualizer
moment,16.264,0.28,6.3,1.51,0.69,,202.02,200.38,,,Visualizer
moment,16.488,0.35,6.4,1.18,0.64,,202.64,200.31,,,Visualizer
moment,16.669,0.32,6.6,0.92,0.64,,203.32,200.44,,,Visualizer
moment,16.894,0.24,6.7,0.85,0.69,,203.63,200.58,,,Visualizer
moment,17.074,0.33,6.7,0.67,0.69,,204.13,200.92,,,Visualizer
moment,17.3,0.35,6.7,0.52,0.67,,204.5,201.18,,,Visualizer
moment,17.571,0.26,7.0,0.41,0.59,,204.88,201.57,,,Visualizer
moment,17.704,0.24,7.3,0.32,0.69,,205.13,202.01,,,Visualizer
moment,17.929,0.24,7.3,0.25,0.69,,205.38,202.26,,,Visualizer
moment,18.154,0.27,7.4,0.19,0.64,,205.69,202.51,,,Visualizer
moment,18.333,0.29,7.6,0.15,0.62,,205.76,202.87,,,Visualizer
moment,18.56,0.27,7.6,0.12,0.59,,206.07,203.04,,,Visualizer
moment,18.784,0.24,7.8,0.09,0.62,,206.2,203.14,,,Visualizer
moment,18.964,0.21,7.9,0.07,0.67,,206.39,203.46,,,Visualizer
moment,19.189,0.19,8.0,0.05,0.59,,206.58,203.72,,,Visualizer
moment,19.373,0.18,8.2,0.04,0.64,,206.64,203.91,,,Visualizer
moment,19.594,0.15,8.1,0.03,0.59,,206.77,204.06,,,Visualizer
moment,19.82,0.14,8.4,0.03,0.64,,206.83,204.19,,,Visualizer
moment,19.998,0.11,8.4,0.02,0.62,,206.96,204.42,,,Visualizer
moment,20.224,0.09,8.6,0.02,0.57,,207.02,204.62,,,Visualizer
moment,20.404,0.06,8.7,0.01,0.62,,207.14,204.71,,,Visualizer
moment,20.628,0.05,8.8,0.01,0.57,,207.2,204.95,,,Visualizer
moment,20.854,0.05,9.1,0.01,0.59,,207.27,205.19,,,Visualizer
moment,21.033,0.05,9.1,0.01,0.59,,207.27,205.4,,,Visualizer
moment,21.265,0.06,9.0,0.0,0.57,,207.2,205.53,,,Visualizer
moment,21.483,0.08,9.2,0.0,0.62,,207.27,205.74,,,Visualizer
moment,21.663,0.07,9.5,0.0,0.54,,207.39,205.81,,,Visualizer
moment,21.888,0.06,9.7,0.0,0.59,,207.39,205.85,,,Visualizer
moment,22.073,0.05,9.7,0.0,0.59,,207.52,206.01,,,Visualizer
moment,22.295,0.06,9.8,0.0,0.57,,207.39,206.11,,,Visualizer
moment,22.521,0.06,9.8,0.0,0.54,,207.33,206.09,,,Visualizer
moment,22.704,0.05,9.8,0.0,0.54,,207.52,205.98,,,Visualizer
moment,22.924,0.04,10.0,0.0,0.52,,207.52,206.17,,,Visualizer
moment,23.149,0.03,10.0,0.0,0.52,,207.46,206.28,,,Visualizer
moment,23.328,0.03,10.3,0.0,0.52,,207.46,206.3,,,Visualizer
moment,23.555,0.04,10.3,0.0,0.52,,207.46,206.34,,,Visualizer
moment,23.779,0.04,10.4,0.0,0.54,,207.72,206.18,,,Visualizer
moment,23.959,0.03,10.4,0.0,0.5,,207.65,206.2,,,Visualizer
moment,24.183,0.02,10.5,0.0,0.5,,207.65,206.26,,,Visualizer
moment,24.364,0.02,10.7,0.0,0.5,,207.59,206.2,,,Visualizer
moment,24.588,0.02,11.0,0.0,0.54,,207.39,206.06,,,Visualizer
moment,24.813,0.02,11.0,0.0,0.54,,207.33,205.98,,,Visualizer
moment,24.998,0.01,11.0,0.0,0.47,,207.33,205.88,,,Visualizer
moment,25.223,0.01,11.2,0.0,0.54,,207.09,205.7,,,Visualizer
moment,25.444,0.0,11.4,0.0,0.59,,207.02,205.49,,,Visualizer
moment,25.625,0.0,11.5,0.0,0.57,,206.58,205.18,,,Visualizer
moment,25.852,0.0,11.4,0.0,0.47,,206.52,205.07,,,Visualizer
moment,26.076,0.0,11.5,0.0,0.45,,206.07,204.97,,,Visualizer
moment,26.254,0.0,11.6,0.0,0.47,,206.07,204.79,,,Visualizer
moment,26.524,0.0,11.7,0.0,0.47,,205.76,204.73,,,Visualizer
moment,26.659,0.0,11.9,0.0,0.52,,205.51,204.66,,,Visualizer
moment,27.047,0.0,12.1,0.0,0.54,,205.26,204.45,,,Visualizer
moment,27.111,0.0,12.1,0.0,0.47,,205.19,204.26,,,Visualizer
moment,27.289,0.0,12.1,0.0,0.47,,205.13,204.23,,,Visualizer
moment,27.517,0.0,12.3,0.0,0.52,,205.0,204.12,,,Visualizer
moment,27.783,0.0,12.6,0.0,0.57,,204.82,204.11,,,Visualizer
moment,27.917,0.0,12.6,0.0,0.54,,204.63,203.95,,,Visualizer
moment,28.144,0.0,12.6,0.0,0.54,,204.5,203.89,,,Visualizer
moment,28.323,0.0,12.8,0.0,0.52,,204.13,203.66,,,Visualizer
moment,28.548,0.0,12.9,0.0,0.47,,204.2,203.59,,,Visualizer
moment,28.774,0.0,12.9,0.0,0.47,,203.94,203.54,,,Visualizer
moment,28.953,0.0,13.2,0.0,0.54,,204.01,203.31,,,Visualizer
moment,29.18,0.0,13.2,0.0,0.52,,203.57,203.28,,,Visualizer
moment,29.404,0.0,13.4,0.0,0.54,,203.63,203.26,,,Visualizer
moment,29.585,0.0,13.5,0.0,0.5,,203.45,203.04,,,Visualizer
moment,29.813,0.0,13.5,0.0,0.52,,203.26,203.02,,,Visualizer
moment,29.988,0.0,13.5,0.0,0.52,,203.13,202.84,,,Visualizer
moment,30.214,0.0,13.5,0.0,0.52,,203.32,202.68,,,Visualizer
moment,30.441,0.0,14.0,0.0,0.57,,203.13,202.56,,,Visualizer
moment,30.617,0.0,14.0,0.0,0.54,,202.95,202.49,,,Visualizer
moment,30.844,0.0,14.2,0.0,0.54,,202.77,202.44,,,Visualizer
moment,31.067,0.0,14.3,0.0,0.54,,202.89,202.31,,,Visualizer
moment,31.25,0.0,14.4,0.0,0.59,,202.77,202.21,,,Visualizer
moment,31.473,0.0,14.6,0.0,0.62,,202.64,202.08,,,Visualizer
moment,31.653,0.0,14.7,0.0,0.54,,202.77,201.94,,,Visualizer
moment,31.879,0.0,14.8,0.0,0.54,,202.64,201.93,,,Visualizer
moment,32.103,0.0,14.9,0.0,0.57,,202.64,201.88,,,Visualizer
moment,32.282,0.0,15.1,0.0,0.59,,202.64,201.83,,,Visualizer
moment,32.51,0.0,15.3,0.0,0.62,,202.51,201.61,,,Visualizer
moment,32.732,0.0,15.4,0.0,0.62,,202.51,201.52,,,Visualizer
moment,32.961,0.0,15.3,0.0,0.59,,202.51,201.33,,,Visualizer
moment,33.141,0.0,15.5,0.0,0.57,,202.51,201.25,,,Visualizer
moment,33.323,0.0,15.7,0.0,0.62,,202.58,201.02,,,Visualizer
moment,33.546,0.0,15.7,0.0,0.57,,202.58,200.87,,,Visualizer
moment,33.772,0.0,15.8,0.0,0.57,,202.4,200.82,,,Visualizer
moment,33.948,0.0,15.8,0.0,0.57,,202.45,200.7,,,Visualizer
moment,34.184,0.0,16.1,0.0,0.59,,202.09,200.58,,,Visualizer
moment,34.401,0.0,16.2,0.0,0.54,,202.58,200.56,,,Visualizer
moment,34.578,0.0,16.2,0.0,0.52,,202.09,200.36,,,Visualizer
moment,34.804,0.0,16.5,0.0,0.62,,202.02,200.32,,,Visualizer
moment,35.034,0.0,16.6,0.0,0.57,,201.9,200.14,,,Visualizer
moment,35.208,0.0,16.9,0.0,0.62,,201.71,200.03,,,Visualizer
moment,35.434,0.0,16.9,0.0,0.57,,202.02,200.15,,,Visualizer
moment,35.612,0.0,16.9,0.0,0.54,,202.82,200.11,,,Visualizer
moment,35.839,0.0,16.9,0.0,0.54,,203.26,200.58,,,Visualizer
moment,36.064,0.0,17.0,0.0,0.54,,203.51,201.67,,,Visualizer
moment,36.244,0.0,17.1,0.0,0.57,,204.01,202.65,,,Visualizer
moment,36.47,0.0,17.3,0.0,0.54,,204.63,203.62,,,Visualizer
moment,36.74,0.0,17.5,0.0,0.52,,205.07,204.21,,,Visualizer
moment,36.872,0.0,17.5,0.0,0.54,,205.19,204.35,,,Visualizer
moment,37.098,0.01,17.6,0.0,0.54,,205.51,204.31,,,Visualizer
moment,37.279,0.0,17.7,0.0,0.49,,205.63,204.23,,,Visualizer
moment,37.504,0.01,17.7,0.0,0.47,,206.14,204.23,,,Visualizer
moment,37.732,0.02,18.2,0.0,0.59,,206.14,204.57,,,Visualizer
moment,37.909,0.01,18.3,0.0,0.57,,206.2,204.67,,,Visualizer
moment,38.133,0.01,18.3,0.0,0.57,,206.52,205.05,,,Visualizer
moment,38.359,0.0,18.5,0.0,0.57,,206.52,205.09,,,Visualizer
moment,38.538,0.0,18.4,0.0,0.54,,206.83,205.05,,,Visualizer
moment,38.764,0.0,18.7,0.0,0.57,,206.77,205.08,,,Visualizer
moment,38.942,0.0,18.7,0.0,0.54,,206.77,205.15,,,Visualizer
moment,39.169,0.0,18.9,0.0,0.57,,206.9,205.15,,,Visualizer
moment,39.397,0.0,18.9,0.0,0.49,,206.96,205.01,,,Visualizer
moment,39.572,0.0,19.0,0.0,0.52,,207.09,205.11,,,Visualizer
moment,39.8,0.0,19.2,0.0,0.57,,207.33,205.23,,,Visualizer
moment,40.023,0.0,19.3,0.0,0.59,,207.14,205.14,,,Visualizer
moment,40.203,0.0,19.5,0.0,0.59,,207.2,205.14,,,Visualizer
moment,40.432,0.0,19.7,0.0,0.59,,207.27,204.97,,,Visualizer
moment,40.653,0.0,19.8,0.0,0.59,,207.2,204.69,,,Visualizer
moment,40.834,0.0,19.9,0.0,0.59,,207.46,204.6,,,Visualizer
moment,41.066,0.0,19.9,0.0,0.59,,207.33,204.58,,,Visualizer
moment,41.286,0.0,20.1,0.0,0.62,,207.27,204.32,,,Visualizer
moment,41.463,0.0,20.1,0.0,0.59,,206.96,204.09,,,Visualizer
moment,41.689,0.0,20.4,0.0,0.64,,206.71,204.09,,,Visualizer
moment,41.868,0.0,20.4,0.0,0.59,,206.77,203.81,,,Visualizer
moment,42.093,0.0,20.4,0.0,0.52,,206.33,203.58,,,Visualizer
moment,42.342,0.0,20.5,0.0,0.54,,206.14,203.55,,,Visualizer
moment,42.428,0.0,20.8,0.0,0.57,,206.01,203.42,,,Visualizer
moment,42.639,0.0,21.0,0.0,0.59,,205.76,203.05,,,Visualizer
moment,42.833,0.0,20.9,0.0,0.54,,205.69,202.9,,,Visualizer
moment,43.044,0.0,21.2,0.0,0.62,,205.57,202.86,,,Visualizer
moment,43.238,0.0,21.3,0.0,0.59,,205.57,202.81,,,Visualizer
moment,43.508,0.0,21.3,0.0,0.57,,205.38,202.58,,,Visualizer
moment,43.643,0.0,21.3,0.0,0.57,,205.45,202.43,,,Visualizer
moment,43.881,0.0,21.7,0.0,0.62,,205.19,202.41,,,Visualizer
moment,44.094,0.0,21.6,0.0,0.57,,205.19,202.24,,,Visualizer
moment,44.278,0.0,21.8,0.0,0.54,,205.13,202.18,,,Visualizer
moment,44.498,0.0,21.9,0.0,0.54,,205.13,202.04,,,Visualizer
moment,44.701,0.0,22.2,0.0,0.59,,205.26,202.03,,,Visualizer
moment,44.913,0.0,22.1,0.0,0.54,,204.88,201.91,,,Visualizer
moment,45.152,0.0,22.4,0.14,0.62,,205.0,201.68,,,Visualizer
moment,45.308,0.0,22.5,0.21,0.59,,204.94,201.64,,,Visualizer
moment,45.536,0.0,22.5,0.43,0.59,,204.94,201.58,,,Visualizer
moment,45.758,0.0,22.7,0.57,0.57,,204.94,201.48,,,Visualizer
moment,45.938,0.0,22.7,0.72,0.57,,205.07,201.29,,,Visualizer
moment,46.174,0.0,22.9,0.96,0.59,,205.0,201.22,,,Visualizer
moment,46.416,0.0,23.1,1.02,0.57,,204.88,201.16,,,Visualizer
moment,46.577,0.0,23.1,1.08,0.54,,205.19,201.08,,,Visualizer
moment,46.814,0.01,23.3,1.22,0.59,,205.63,201.11,,,Visualizer
moment,46.973,0.01,23.4,1.22,0.57,,205.95,201.21,,,Visualizer
moment,47.205,0.01,23.5,1.26,0.57,,206.14,201.29,,,Visualizer
moment,47.424,0.04,23.6,1.31,0.57,,206.14,201.45,,,Visualizer
moment,47.622,0.06,23.6,1.3,0.57,,206.58,201.86,,,Visualizer
moment,47.828,0.11,23.9,1.33,0.57,,206.33,201.88,,,Visualizer
moment,48.065,0.11,23.9,1.28,0.57,,206.58,201.83,,,Visualizer
moment,48.233,0.1,24.3,1.34,0.67,,206.45,201.88,,,Visualizer
moment,48.465,0.1,24.5,1.33,0.64,,206.26,201.97,,,Visualizer
moment,48.638,0.2,24.5,1.25,0.59,,206.33,201.94,,,Visualizer
moment,48.865,0.16,24.6,1.34,0.59,,205.95,202.03,,,Visualizer
moment,49.088,0.11,24.7,1.28,0.64,,205.63,202.16,,,Visualizer
moment,49.269,0.17,24.7,1.35,0.57,,205.32,201.98,,,Visualizer
moment,49.5,0.14,24.9,1.32,0.59,,205.07,201.85,,,Visualizer
moment,49.718,0.16,24.9,1.26,0.57,,204.63,202.01,,,Visualizer
moment,49.923,0.27,24.9,1.4,0.57,,204.07,202.24,,,Visualizer
moment,50.123,0.22,25.2,1.33,0.57,,203.7,202.31,,,Visualizer
moment,50.318,0.26,25.3,1.26,0.59,,203.08,202.56,,,Visualizer
moment,50.528,0.19,25.4,1.42,0.59,,202.95,202.76,,,Visualizer
moment,50.767,0.16,25.4,1.31,0.54,,202.89,202.79,,,Visualizer
moment,50.933,0.2,26.0,1.28,0.67,,202.89,202.74,,,Visualizer
moment,51.162,0.22,26.0,1.35,0.62,,203.13,202.59,,,Visualizer
moment,51.383,0.21,26.0,1.26,0.59,,203.7,202.65,,,Visualizer
moment,51.589,0.22,26.0,1.39,0.59,,203.94,202.57,,,Visualizer
moment,51.788,0.13,26.2,1.25,0.62,,204.63,202.43,,,Visualizer
moment,52.014,0.17,26.4,1.38,0.62,,204.88,202.47,,,Visualizer
moment,52.195,0.21,26.3,1.32,0.59,,205.0,202.73,,,Visualizer
moment,52.463,0.2,26.4,1.38,0.52,,205.32,202.71,,,Visualizer
moment,52.598,0.19,26.5,1.28,0.52,,205.57,202.62,,,Visualizer
moment,52.849,0.17,26.8,1.36,0.59,,205.88,202.74,,,Visualizer
moment,53.071,0.19,27.0,1.34,0.59,,206.01,202.89,,,Visualizer
moment,53.236,0.21,27.0,1.31,0.57,,206.2,202.95,,,Visualizer
moment,53.477,0.18,26.9,1.3,0.52,,206.39,202.99,,,Visualizer
moment,53.741,0.16,27.5,1.32,0.64,,206.71,203.34,,,Visualizer
moment,53.876,0.19,27.5,1.28,0.64,,206.77,203.48,,,Visualizer
moment,54.084,0.21,27.5,1.32,0.59,,206.52,203.67,,,Visualizer
moment,54.288,0.17,27.5,1.36,0.57,,206.9,203.81,,,Visualizer
moment,54.489,0.16,27.8,1.38,0.59,,206.83,204.11,,,Visualizer
moment,54.717,0.19,27.8,1.35,0.57,,206.96,204.31,,,Visualizer
moment,54.894,0.18,27.9,1.34,0.62,,206.96,204.57,,,Visualizer
moment,55.122,0.17,28.1,1.34,0.49,,207.33,204.79,,,Visualizer
moment,55.359,0.21,28.2,1.29,0.54,,207.39,204.79,,,Visualizer
moment,55.524,0.2,28.2,1.33,0.54,,207.33,205.1,,,Visualizer
moment,55.763,0.15,28.2,1.36,0.54,,207.33,205.25,,,Visualizer
moment,55.928,0.15,28.6,1.36,0.59,,207.39,205.28,,,Visualizer
moment,56.171,0.18,28.7,1.37,0.59,,207.39,205.47,,,Visualizer
moment,56.379,0.18,28.9,1.28,0.62,,207.72,205.51,,,Visualizer
moment,56.585,0.19,29.1,1.37,0.64,,207.33,205.58,,,Visualizer
moment,56.783,0.17,29.1,1.35,0.62,,207.39,205.67,,,Visualizer
moment,57.008,0.16,29.1,1.25,0.54,,207.52,205.74,,,Visualizer
moment,57.188,0.17,29.3,1.33,0.57,,207.84,205.8,,,Visualizer
moment,57.434,0.19,29.5,1.36,0.64,,207.65,205.86,,,Visualizer
moment,57.593,0.18,29.6,1.26,0.67,,207.78,205.84,,,Visualizer
moment,57.83,0.14,29.6,1.35,0.59,,207.84,205.83,,,Visualizer
moment,58.044,0.12,29.8,1.32,0.57,,207.72,206.02,,,Visualizer
moment,58.274,0.15,30.0,1.29,0.62,,207.84,205.97,,,Visualizer
moment,58.448,0.18,30.1,1.29,0.64,,207.59,206.04,,,Visualizer
moment,58.697,0.17,30.2,1.26,0.59,,207.78,206.1,,,Visualizer
moment,58.856,0.16,30.2,1.27,0.59,,207.65,206.04,,,Visualizer
moment,59.08,0.15,30.5,1.38,0.62,,207.84,206.0,,,Visualizer
moment,59.303,0.12,30.7,1.28,0.62,,207.72,206.09,,,Visualizer
moment,59.513,0.15,30.7,1.36,0.62,,207.59,206.11,,,Visualizer
moment,59.708,0.15,30.8,1.26,0.59,,207.91,206.12,,,Visualizer
moment,59.915,0.14,31.0,1.31,0.64,,208.03,206.21,,,Visualizer
moment,60.18,0.15,31.2,1.32,0.64,,207.72,206.16,,,Visualizer
moment,60.345,0.13,31.3,1.3,0.59,,208.03,206.06,,,Visualizer
moment,60.518,0.13,31.3,1.32,0.57,,207.97,206.24,,,Visualizer
moment,60.744,0.09,31.5,1.28,0.59,,207.84,206.24,,,Visualizer
moment,60.989,0.12,31.6,1.33,0.64,,207.78,206.17,,,Visualizer
moment,61.148,0.11,31.7,1.29,0.64,,208.03,206.28,,,Visualizer
moment,61.463,0.13,31.8,1.34,0.62,,207.72,206.33,,,Visualizer
moment,61.574,0.09,31.7,1.31,0.59,,208.1,206.39,,,Visualizer
moment,61.804,0.16,32.3,1.27,0.67,,208.03,206.37,,,Visualizer
moment,62.003,0.12,32.4,1.32,0.69,,208.03,206.38,,,Visualizer
moment,62.21,0.12,32.5,1.29,0.64,,207.91,206.35,,,Visualizer
moment,62.408,0.1,32.5,1.38,0.59,,207.97,206.37,,,Visualizer
moment,62.678,0.09,32.6,1.27,0.62,,207.78,206.29,,,Visualizer
moment,62.814,0.1,32.6,1.35,0.59,,207.84,206.27,,,Visualizer
moment,63.049,0.1,32.8,1.29,0.59,,207.72,206.27,,,Visualizer
moment,63.218,0.13,32.9,1.26,0.59,,207.59,206.32,,,Visualizer
moment,63.449,0.1,33.0,1.37,0.57,,207.84,206.26,,,Visualizer
moment,63.687,0.13,33.2,1.28,0.62,,207.91,206.3,,,Visualizer
moment,63.853,0.12,33.4,1.27,0.64,,207.65,206.3,,,Visualizer
moment,64.087,0.07,33.5,1.34,0.59,,207.84,206.32,,,Visualizer
moment,64.298,0.1,33.5,1.31,0.57,,207.84,206.29,,,Visualizer
moment,64.479,0.08,33.9,1.25,0.64,,207.78,206.17,,,Visualizer
moment,64.703,0.08,33.9,1.4,0.64,,207.72,206.16,,,Visualizer
moment,64.928,0.11,33.9,1.28,0.64,,207.72,206.1,,,Visualizer
moment,65.108,0.11,34.0,1.29,0.59,,207.72,206.11,,,Visualizer
moment,65.349,0.06,34.2,1.41,0.59,,207.59,206.03,,,Visualizer
moment,65.516,0.1,34.2,1.33,0.62,,207.46,206.12,,,Visualizer
moment,65.761,0.16,34.2,1.26,0.57,,207.52,206.09,,,Visualizer
moment,65.963,0.09,34.3,1.27,0.54,,207.46,206.05,,,Visualizer
moment,66.188,0.07,34.6,1.41,0.52,,207.46,205.95,,,Visualizer
moment,66.395,0.09,34.8,1.34,0.57,,207.52,205.82,,,Visualizer
moment,66.594,0.09,34.8,1.3,0.57,,207.52,205.87,,,Visualizer
moment,66.774,0.05,34.9,1.26,0.57,,207.52,205.98,,,Visualizer
moment,66.999,0.09,34.9,1.28,0.54,,207.14,205.85,,,Visualizer
moment,67.178,0.09,35.0,1.42,0.54,,207.2,205.78,,,Visualizer
moment,67.403,0.1,35.3,1.33,0.57,,207.27,205.81,,,Visualizer
moment,67.634,0.11,35.3,1.31,0.57,,206.9,205.85,,,Visualizer
moment,67.808,0.06,35.5,1.29,0.52,,206.83,205.93,,,Visualizer
moment,68.037,0.05,35.7,1.28,0.57,,206.83,205.82,,,Visualizer
moment,68.294,0.08,35.7,1.28,0.54,,206.71,205.63,,,Visualizer
moment,68.441,0.07,35.9,1.28,0.57,,206.58,205.72,,,Visualizer
moment,68.663,0.07,36.0,1.38,0.57,,206.45,205.73,,,Visualizer
moment,68.854,0.09,36.2,1.36,0.57,,206.33,205.75,,,Visualizer
moment,69.114,0.1,36.2,1.29,0.57,,206.33,205.65,,,Visualizer
moment,69.293,0.06,36.3,1.3,0.57,,205.88,205.68,,,Visualizer
moment,69.473,0.04,36.5,1.3,0.57,,205.69,205.58,,,Visualizer
