information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.688,1.55,3.0,1.49,0.93,,88.23,91.32,,,Visualizer
moment,16.913,1.75,3.0,1.48,0.47,,88.33,91.32,,,Visualizer
moment,17.138,1.89,3.3,1.38,0.84,,88.52,91.37,,,Visualizer
moment,17.317,1.87,3.5,1.5,0.93,,88.69,91.26,,,Visualizer
moment,17.543,1.98,3.5,1.64,0.47,,88.88,91.27,,,Visualizer
moment,17.722,2.21,3.7,1.65,0.65,,88.95,91.29,,,Visualizer
moment,17.95,2.4,3.9,1.67,0.84,,89.28,91.26,,,Visualizer
moment,18.176,2.55,4.2,1.65,0.84,,89.41,91.17,,,Visualizer
moment,18.352,2.58,4.5,1.81,0.93,,89.48,91.17,,,Visualizer
moment,18.581,2.78,4.4,1.85,0.84,,89.8,91.19,,,Visualizer
moment,18.805,2.96,5.0,1.93,1.21,,90.2,91.19,,,Visualizer
moment,18.982,3.07,5.3,2.03,1.31,,90.34,91.15,,,Visualizer
moment,19.207,3.3,5.8,2.06,1.49,,90.66,91.12,,,Visualizer
moment,19.387,3.42,5.7,2.13,1.12,,91.0,91.07,,,Visualizer
moment,19.612,3.57,6.2,2.18,1.68,,91.39,91.06,,,Visualizer
moment,19.838,3.69,6.8,2.33,1.68,,91.7,91.02,,,Visualizer
moment,20.021,3.83,7.1,2.48,1.68,,92.03,90.9,,,Visualizer
moment,20.242,4.07,7.6,2.58,1.68,,92.2,90.93,,,Visualizer
moment,20.468,4.27,8.0,2.58,2.14,,92.4,90.97,,,Visualizer
moment,20.648,4.33,8.4,2.69,2.24,,92.43,90.91,,,Visualizer
moment,20.873,4.53,8.9,2.73,1.96,,92.6,90.9,,,Visualizer
moment,21.052,4.7,9.3,2.79,2.24,,92.57,90.96,,,Visualizer
moment,21.278,4.83,10.0,2.82,2.42,,92.73,90.94,,,Visualizer
moment,21.502,5.02,10.4,2.87,2.42,,92.67,90.93,,,Visualizer
moment,21.683,5.2,11.2,2.91,2.61,,92.87,90.93,,,Visualizer
moment,21.911,5.39,11.6,2.97,2.7,,92.93,90.97,,,Visualizer
moment,22.133,5.51,12.5,2.96,2.98,,93.1,90.96,,,Visualizer
moment,22.312,5.6,13.3,3.07,3.08,,93.2,91.02,,,Visualizer
moment,22.538,5.82,13.5,3.11,2.89,,93.27,91.02,,,Visualizer
moment,22.717,6.01,14.4,3.12,2.98,,93.44,91.03,,,Visualizer
moment,22.99,6.14,15.1,3.17,3.26,,93.51,91.05,,,Visualizer
moment,23.168,6.31,15.9,3.22,3.17,,93.64,90.99,,,Visualizer
moment,23.351,6.5,16.2,3.23,2.98,,93.71,91.0,,,Visualizer
moment,23.573,6.66,17.1,3.19,3.45,,93.85,90.98,,,Visualizer
moment,23.798,6.76,18.5,3.21,3.82,,93.91,91.08,,,Visualizer
moment,23.978,6.94,18.9,3.3,3.73,,93.88,91.1,,,Visualizer
moment,24.202,7.12,19.8,3.35,4.01,,94.08,91.04,,,Visualizer
moment,24.382,7.29,20.4,3.34,3.92,,93.98,91.06,,,Visualizer
moment,24.607,7.44,20.9,3.35,3.54,,94.08,91.03,,,Visualizer
moment,24.833,7.54,21.8,3.4,3.36,,94.05,91.03,,,Visualizer
moment,25.012,7.79,22.8,3.37,3.64,,94.12,91.03,,,Visualizer
moment,25.237,7.86,23.0,3.38,2.98,,94.05,91.01,,,Visualizer
moment,25.463,7.9,24.0,3.36,3.36,,94.08,91.01,,,Visualizer
moment,25.642,7.95,24.8,3.35,3.64,,93.78,91.04,,,Visualizer
moment,25.868,7.94,25.3,3.35,3.26,,93.71,91.02,,,Visualizer
moment,26.049,7.95,25.6,3.35,2.98,,93.57,91.02,,,Visualizer
moment,26.273,7.99,26.7,3.29,3.64,,93.41,91.01,,,Visualizer
moment,26.508,7.91,27.6,3.27,3.36,,93.54,91.05,,,Visualizer
moment,26.678,7.96,28.2,3.25,3.45,,93.34,91.02,,,Visualizer
moment,26.903,7.9,29.1,3.23,3.64,,93.44,91.07,,,Visualizer
moment,27.128,7.88,29.7,3.22,3.82,,93.54,90.99,,,Visualizer
moment,27.308,7.91,30.6,3.23,3.64,,93.54,91.01,,,Visualizer
moment,27.536,7.9,31.6,3.21,3.92,,93.61,91.04,,,Visualizer
moment,27.712,7.87,32.2,3.19,3.73,,93.68,91.03,,,Visualizer
moment,27.939,7.86,33.0,3.13,3.64,,93.75,91.04,,,Visualizer
moment,28.162,7.82,33.7,3.16,3.73,,93.91,91.0,,,Visualizer
moment,28.343,7.82,34.4,3.15,3.82,,93.88,91.03,,,Visualizer
moment,28.568,7.8,34.9,3.12,3.36,,93.85,90.99,,,Visualizer
moment,28.798,7.75,36.0,3.08,4.01,,93.91,91.1,,,Visualizer
moment,28.973,7.74,36.7,3.1,3.64,,93.81,91.04,,,Visualizer
moment,29.198,7.73,37.3,3.1,3.82,,93.98,91.03,,,Visualizer
moment,29.377,7.73,38.2,3.08,3.54,,93.81,91.04,,,Visualizer
moment,29.603,7.67,38.9,3.1,3.73,,93.71,91.07,,,Visualizer
moment,29.828,7.66,39.4,3.09,3.17,,93.54,91.01,,,Visualizer
moment,30.058,7.65,40.4,3.08,3.45,,93.61,91.0,,,Visualizer
moment,30.233,7.61,40.8,3.14,3.45,,93.38,91.03,,,Visualizer
moment,30.458,7.65,41.6,3.13,3.64,,93.27,90.99,,,Visualizer
moment,30.638,7.57,42.3,3.13,3.36,,93.17,91.02,,,Visualizer
moment,30.863,7.55,43.0,3.15,3.82,,93.17,91.14,,,Visualizer
moment,31.042,7.59,43.8,3.16,3.54,,93.27,91.08,,,Visualizer
moment,31.268,7.49,44.6,3.18,3.54,,93.14,91.07,,,Visualizer
moment,31.493,7.43,45.0,3.16,3.17,,93.27,91.04,,,Visualizer
moment,31.672,7.35,45.0,3.21,2.7,,93.14,91.07,,,Visualizer
moment,31.898,7.4,46.3,3.26,3.08,,93.14,91.06,,,Visualizer
moment,32.124,7.39,47.1,3.27,3.08,,93.17,90.99,,,Visualizer
moment,32.303,7.35,47.6,3.26,3.26,,93.1,91.03,,,Visualizer
moment,32.527,7.3,48.3,3.32,3.26,,93.27,91.01,,,Visualizer
moment,32.752,7.35,49.1,3.31,3.64,,93.14,91.05,,,Visualizer
moment,32.934,7.36,49.5,3.35,3.36,,93.14,91.02,,,Visualizer
moment,33.158,7.34,50.3,3.32,3.36,,93.2,91.0,,,Visualizer
moment,33.338,7.27,51.1,3.35,3.26,,93.1,90.97,,,Visualizer
moment,33.563,7.29,51.7,3.33,3.17,,93.14,91.04,,,Visualizer
moment,33.787,7.22,52.3,3.34,2.98,,93.0,91.05,,,Visualizer
moment,33.967,7.24,53.2,3.35,3.45,,93.07,90.98,,,Visualizer
moment,34.196,7.25,53.7,3.34,3.17,,92.9,91.01,,,Visualizer
moment,34.418,7.2,54.3,3.31,2.98,,93.0,90.99,,,Visualizer
moment,34.598,7.19,55.0,3.3,3.45,,92.97,91.02,,,Visualizer
moment,34.823,7.19,55.4,3.34,2.98,,92.87,91.01,,,Visualizer
moment,35.002,7.12,55.9,3.33,3.08,,92.87,90.95,,,Visualizer
moment,35.228,7.1,56.8,3.29,3.17,,92.87,90.98,,,Visualizer
moment,35.453,7.12,57.4,3.29,3.08,,92.93,90.95,,,Visualizer
moment,35.644,7.08,57.9,3.26,2.7,,92.97,90.92,,,Visualizer
moment,35.858,7.08,58.5,3.22,2.89,,92.87,90.94,,,Visualizer
