information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.008,2.88,1.41,0.35,0.71,,82.85,84.62,,,Visualizer
moment,8.278,2.72,1.36,0.27,0.64,,82.88,84.57,,,Visualizer
moment,8.549,2.58,1.59,0.21,0.53,,82.88,84.51,,,Visualizer
moment,8.773,2.46,1.57,0.16,0.37,,82.72,84.5,,,Visualizer
moment,9.046,2.35,1.57,0.13,0.16,,82.69,84.44,,,Visualizer
moment,9.268,2.24,1.59,0.1,0.23,,82.66,84.43,,,Visualizer
moment,9.538,2.15,1.61,0.08,-0.03,,82.66,84.34,,,Visualizer
moment,9.763,2.06,1.78,0.06,0.21,,82.62,84.3,,,Visualizer
moment,10.034,1.98,1.76,0.05,0.19,,82.62,84.28,,,Visualizer
moment,10.348,1.9,2.01,0.04,0.43,,82.66,84.25,,,Visualizer
moment,10.53,1.83,1.94,0.03,0.34,,82.62,84.2,,,Visualizer
moment,10.753,1.76,2.15,0.02,0.38,,82.59,84.21,,,Visualizer
moment,11.023,1.7,2.2,0.02,0.45,,82.59,84.25,,,Visualizer
moment,11.293,1.64,2.22,0.01,0.21,,82.59,84.12,,,Visualizer
moment,11.518,1.58,2.24,0.01,0.31,,82.66,84.02,,,Visualizer
moment,11.788,1.53,2.24,0.01,0.09,,82.62,84.06,,,Visualizer
moment,12.013,1.48,2.26,0.01,0.09,,82.56,84.06,,,Visualizer
moment,12.238,1.43,2.49,0.0,0.29,,82.69,83.92,,,Visualizer
moment,12.598,1.38,2.59,0.0,0.36,,82.56,83.91,,,Visualizer
moment,12.778,1.34,2.58,0.0,0.35,,82.66,83.98,,,Visualizer
moment,13.003,1.3,2.57,0.0,0.32,,82.62,83.98,,,Visualizer
moment,13.278,1.26,2.61,0.0,0.02,,82.72,83.89,,,Visualizer
moment,13.543,1.23,2.61,0.0,0.02,,82.62,83.79,,,Visualizer
moment,13.768,1.18,2.63,0.0,0.05,,82.59,83.78,,,Visualizer
moment,14.038,1.15,2.84,0.0,0.28,,82.62,83.71,,,Visualizer
moment,14.263,1.12,2.96,0.0,0.36,,82.59,83.77,,,Visualizer
moment,14.488,1.08,2.96,0.0,0.36,,82.72,83.71,,,Visualizer
moment,14.894,1.05,2.99,0.0,0.19,,82.72,83.65,,,Visualizer
moment,15.028,1.03,2.98,0.0,0.14,,82.75,83.66,,,Visualizer
moment,15.253,1.0,3.21,0.09,0.25,,82.69,83.67,,,Visualizer
moment,15.523,1.11,3.24,0.41,0.29,,82.69,83.64,,,Visualizer
moment,15.793,1.49,3.23,0.86,0.25,,82.01,83.63,,,Visualizer
moment,16.018,2.08,3.22,1.21,0.24,,80.89,83.63,,,Visualizer
moment,16.288,2.76,3.24,1.41,0.0,,79.51,83.68,,,Visualizer
moment,16.513,3.43,3.38,1.48,0.14,,78.43,83.66,,,Visualizer
moment,16.738,4.0,3.43,1.39,0.2,,77.43,83.75,,,Visualizer
moment,17.098,4.29,3.78,1.34,0.56,,76.73,83.75,,,Visualizer
moment,17.233,4.67,3.86,1.25,0.63,,76.19,83.75,,,Visualizer
moment,17.548,5.01,3.88,1.21,0.51,,75.68,83.72,,,Visualizer
moment,17.773,5.17,4.05,1.14,0.63,,75.39,83.7,,,Visualizer
moment,18.043,5.32,4.21,1.13,0.44,,75.26,83.72,,,Visualizer
moment,18.282,5.48,4.64,1.06,0.79,,75.14,83.66,,,Visualizer
moment,18.493,5.56,4.56,1.0,0.7,,75.14,83.67,,,Visualizer
moment,18.854,5.65,4.85,1.01,0.75,,74.94,83.71,,,Visualizer
moment,18.992,5.78,4.92,1.01,0.74,,75.01,83.6,,,Visualizer
moment,19.348,5.82,5.31,1.01,0.68,,75.14,83.5,,,Visualizer
moment,19.483,5.87,5.29,0.97,0.65,,75.26,83.53,,,Visualizer
moment,19.798,5.9,5.43,0.97,0.69,,75.49,83.5,,,Visualizer
moment,20.07,5.87,5.85,1.03,0.78,,75.49,83.43,,,Visualizer
moment,20.293,5.91,6.05,1.05,0.78,,75.61,83.42,,,Visualizer
moment,20.518,5.95,6.33,1.02,0.95,,75.68,83.33,,,Visualizer
moment,20.788,5.98,6.66,1.01,1.04,,75.96,83.3,,,Visualizer
moment,21.013,5.91,7.05,1.05,1.21,,75.96,83.25,,,Visualizer
moment,21.238,5.93,7.25,1.1,1.22,,75.96,83.17,,,Visualizer
moment,21.553,5.99,7.53,1.14,1.22,,76.06,83.21,,,Visualizer
moment,21.733,5.96,7.81,1.15,1.36,,76.16,83.15,,,Visualizer
moment,22.048,5.94,8.05,1.17,1.02,,76.12,83.11,,,Visualizer
moment,22.273,5.99,8.45,1.18,1.22,,76.09,82.98,,,Visualizer
moment,22.543,5.98,8.82,1.18,1.31,,76.03,82.91,,,Visualizer
moment,22.858,5.95,9.04,1.22,1.14,,75.96,82.89,,,Visualizer
moment,23.038,6.02,9.51,1.25,1.49,,76.03,82.79,,,Visualizer
moment,23.353,5.99,9.96,1.27,1.46,,75.96,82.74,,,Visualizer
moment,23.488,5.98,10.24,1.31,1.45,,75.84,82.64,,,Visualizer
moment,23.758,5.98,10.56,1.35,1.57,,75.93,82.61,,,Visualizer
moment,23.983,5.96,10.88,1.39,1.54,,75.87,82.54,,,Visualizer
moment,24.298,5.99,11.28,1.41,1.56,,75.87,82.58,,,Visualizer
moment,24.478,5.97,11.73,1.48,1.52,,75.8,82.44,,,Visualizer
moment,24.794,6.02,12.23,1.5,1.53,,75.8,82.31,,,Visualizer
moment,25.018,5.95,12.57,1.53,1.59,,75.84,82.33,,,Visualizer
moment,25.29,6.01,12.9,1.55,1.65,,75.87,82.23,,,Visualizer
moment,25.603,5.97,13.6,1.58,1.72,,75.96,82.1,,,Visualizer
moment,25.738,5.99,13.77,1.63,1.7,,75.93,82.07,,,Visualizer
moment,26.014,6.03,14.08,1.61,1.72,,75.84,81.99,,,Visualizer
moment,26.233,5.94,14.54,1.64,1.67,,75.93,81.91,,,Visualizer
moment,26.548,5.97,15.1,1.65,1.76,,75.93,81.85,,,Visualizer
moment,26.728,6.01,15.4,1.65,1.66,,76.0,81.76,,,Visualizer
moment,27.043,5.99,16.0,1.69,1.78,,76.03,81.65,,,Visualizer
moment,27.268,5.99,16.31,1.75,1.8,,76.06,81.6,,,Visualizer
moment,27.538,6.02,16.71,1.77,1.81,,76.06,81.49,,,Visualizer
moment,27.853,6.0,17.4,1.8,1.83,,76.16,81.39,,,Visualizer
moment,27.988,6.01,17.59,1.8,1.83,,76.16,81.34,,,Visualizer
moment,28.258,5.96,18.18,1.81,1.91,,76.25,81.24,,,Visualizer
moment,28.482,6.02,18.49,1.81,1.81,,76.32,81.09,,,Visualizer
moment,28.798,5.97,19.28,1.83,1.92,,76.29,81.08,,,Visualizer
moment,28.978,6.03,19.47,1.85,1.92,,76.48,81.02,,,Visualizer
moment,29.248,6.01,19.89,1.86,1.93,,76.35,80.92,,,Visualizer
moment,29.473,5.98,20.43,1.88,1.98,,76.41,80.85,,,Visualizer
moment,29.788,6.02,21.01,1.85,2.0,,76.61,80.65,,,Visualizer
moment,30.103,5.98,21.59,1.89,1.97,,76.51,80.6,,,Visualizer
moment,30.237,6.01,21.8,1.92,1.95,,76.64,80.62,,,Visualizer
moment,30.508,5.99,22.39,1.94,2.0,,76.67,80.49,,,Visualizer
moment,30.733,6.0,22.97,1.92,2.0,,76.7,80.34,,,Visualizer
moment,31.048,6.0,23.55,1.95,2.0,,76.64,80.3,,,Visualizer
moment,31.228,6.05,23.75,1.97,1.99,,76.77,80.23,,,Visualizer
moment,31.542,6.0,24.38,2.02,2.03,,76.83,80.08,,,Visualizer
moment,31.723,6.05,24.76,2.01,2.02,,76.8,80.06,,,Visualizer
moment,32.038,5.99,25.36,2.0,2.05,,76.77,79.99,,,Visualizer
moment,32.263,6.0,25.99,2.01,2.06,,76.77,79.94,,,Visualizer
moment,32.487,5.96,26.36,2.04,2.02,,76.93,79.87,,,Visualizer
moment,32.758,6.02,26.91,2.04,1.97,,76.96,79.77,,,Visualizer
moment,33.028,6.03,27.56,2.04,2.05,,76.99,79.76,,,Visualizer
moment,33.298,5.99,27.96,2.02,2.01,,76.96,79.68,,,Visualizer
moment,33.478,6.0,28.38,2.03,2.06,,76.96,79.63,,,Visualizer
moment,33.793,6.02,28.78,2.02,2.08,,76.89,79.57,,,Visualizer
moment,33.973,5.96,29.36,2.04,2.01,,76.99,79.54,,,Visualizer
moment,34.287,6.04,29.99,2.03,2.07,,76.96,79.45,,,Visualizer
moment,34.468,5.98,30.35,2.06,2.01,,76.99,79.39,,,Visualizer
moment,34.737,6.03,30.98,2.06,2.08,,76.96,79.35,,,Visualizer
moment,35.008,5.98,31.43,2.07,2.11,,76.86,79.3,,,Visualizer
moment,35.232,5.99,31.83,2.08,2.09,,76.93,79.3,,,Visualizer
moment,35.592,5.96,32.66,2.1,2.09,,76.73,79.19,,,Visualizer
moment,35.728,5.96,32.85,2.12,2.09,,76.89,79.18,,,Visualizer
moment,36.042,6.0,33.43,2.1,2.04,,76.89,79.21,,,Visualizer
moment,36.223,5.94,33.84,2.13,2.05,,76.86,79.07,,,Visualizer
moment,36.537,5.97,34.38,2.12,2.01,,76.86,79.05,,,Visualizer
moment,36.718,5.96,34.86,2.12,2.05,,76.96,79.05,,,Visualizer
moment,36.988,5.98,35.44,2.11,2.05,,76.8,79.02,,,Visualizer
moment,37.212,6.02,35.84,2.09,2.04,,76.93,78.99,,,Visualizer
moment,37.483,5.95,36.47,2.11,2.13,,76.86,78.95,,,Visualizer
moment,37.797,5.97,37.05,2.08,2.0,,76.86,78.79,,,Visualizer
moment,37.978,5.96,37.29,2.11,2.07,,76.8,78.84,,,Visualizer
moment,38.292,5.94,38.06,2.11,2.05,,76.96,78.86,,,Visualizer
moment,38.473,5.99,38.23,2.1,2.02,,76.96,78.78,,,Visualizer
moment,38.787,5.97,38.99,2.05,1.98,,76.83,78.82,,,Visualizer
moment,38.968,5.94,39.44,2.1,2.01,,76.83,78.69,,,Visualizer
moment,39.237,5.96,39.86,2.15,2.06,,76.89,78.66,,,Visualizer
moment,39.51,5.97,40.43,2.18,2.04,,76.8,78.63,,,Visualizer
moment,39.733,6.06,40.82,2.1,2.06,,76.93,78.56,,,Visualizer
moment,40.047,5.93,41.41,2.1,2.01,,76.89,78.58,,,Visualizer
moment,40.227,5.95,41.81,2.11,1.99,,76.83,78.52,,,Visualizer
moment,40.542,5.97,42.4,2.11,2.01,,76.73,78.46,,,Visualizer
moment,40.722,5.98,42.77,2.06,1.99,,76.7,78.47,,,Visualizer
moment,41.037,5.97,43.41,2.08,2.04,,76.73,78.44,,,Visualizer
moment,41.217,5.91,43.59,2.17,2.0,,76.7,78.38,,,Visualizer
moment,41.487,6.05,44.34,2.11,1.98,,76.73,78.26,,,Visualizer
moment,41.757,5.98,44.77,2.11,2.04,,76.64,78.26,,,Visualizer
moment,41.982,5.93,45.16,2.11,1.97,,76.64,78.27,,,Visualizer
moment,42.297,5.97,45.98,2.13,2.0,,76.77,78.14,,,Visualizer
moment,42.48,6.01,46.14,2.08,2.01,,76.7,78.14,,,Visualizer
moment,42.792,5.9,46.72,2.1,1.99,,76.73,78.14,,,Visualizer
moment,42.972,5.97,47.12,2.13,2.0,,76.77,78.17,,,Visualizer
moment,43.287,6.06,47.74,2.03,2.0,,76.73,78.04,,,Visualizer
moment,43.467,5.92,48.11,2.09,2.01,,76.57,78.09,,,Visualizer
