information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,5.24,-0.01,0.46,-0.01,,97.47,96.96,,,Visualizer
moment,12.554,4.96,-0.01,0.36,-0.01,,97.41,96.95,,,Visualizer
moment,12.733,4.67,0.0,0.28,0.0,,97.3,96.91,,,Visualizer
moment,12.958,4.43,0.0,0.22,0.0,,97.47,96.96,,,Visualizer
moment,13.183,4.19,0.0,0.17,0.0,,97.41,96.98,,,Visualizer
moment,13.364,3.96,0.14,0.13,0.14,,97.47,96.94,,,Visualizer
moment,13.588,3.76,0.12,0.1,0.12,,97.41,96.88,,,Visualizer
moment,13.768,3.56,0.23,0.08,0.21,,97.44,96.81,,,Visualizer
moment,13.993,3.38,0.44,0.06,0.41,,97.51,96.78,,,Visualizer
moment,14.263,3.19,0.47,0.05,0.44,,97.44,96.85,,,Visualizer
moment,14.399,3.02,0.47,0.04,0.31,,97.44,96.81,,,Visualizer
moment,14.623,2.87,0.46,0.03,0.3,,97.37,96.81,,,Visualizer
moment,14.849,2.71,0.59,0.02,0.44,,97.34,96.81,,,Visualizer
moment,15.028,2.57,0.51,0.02,0.09,,97.27,96.75,,,Visualizer
moment,15.253,2.43,0.56,0.01,0.11,,97.27,96.66,,,Visualizer
moment,15.433,2.31,0.58,0.01,0.1,,97.34,96.71,,,Visualizer
moment,15.748,2.19,0.8,0.01,0.32,,97.34,96.69,,,Visualizer
moment,15.883,2.08,0.89,0.01,0.34,,97.27,96.69,,,Visualizer
moment,16.063,1.97,0.98,0.01,0.44,,97.27,96.64,,,Visualizer
moment,16.333,1.88,0.98,0.0,0.39,,97.47,96.61,,,Visualizer
moment,16.513,1.78,1.0,0.0,0.39,,97.34,96.66,,,Visualizer
moment,16.693,1.7,1.0,0.0,0.19,,97.37,96.59,,,Visualizer
moment,16.965,1.62,1.01,0.0,0.09,,97.37,96.58,,,Visualizer
moment,17.144,1.55,1.44,0.0,0.43,,97.34,96.58,,,Visualizer
moment,17.324,1.48,1.27,0.0,0.26,,97.34,96.5,,,Visualizer
moment,17.549,1.42,1.27,0.0,0.26,,97.37,96.52,,,Visualizer
moment,17.773,1.36,1.51,0.0,0.48,,97.34,96.43,,,Visualizer
moment,17.953,1.31,1.46,0.0,0.42,,97.3,96.47,,,Visualizer
moment,18.178,1.27,1.47,0.0,0.32,,97.27,96.45,,,Visualizer
moment,18.358,1.22,1.63,0.0,0.18,,97.34,96.44,,,Visualizer
moment,18.583,1.18,1.73,0.0,0.43,,97.27,96.47,,,Visualizer
moment,18.764,1.15,1.71,0.0,0.19,,97.3,96.48,,,Visualizer
moment,18.988,1.11,1.71,0.0,0.28,,97.3,96.45,,,Visualizer
moment,19.213,1.08,1.91,0.0,0.41,,97.47,96.33,,,Visualizer
moment,19.393,1.05,1.89,0.0,0.24,,97.3,96.3,,,Visualizer
moment,19.619,1.02,1.91,0.0,0.17,,97.3,96.29,,,Visualizer
moment,19.888,1.0,2.06,0.0,0.33,,97.27,96.28,,,Visualizer
moment,20.024,0.97,2.1,0.0,0.21,,97.37,96.41,,,Visualizer
moment,20.248,0.95,2.12,0.0,0.2,,97.3,96.34,,,Visualizer
moment,20.429,0.93,2.19,0.0,0.28,,97.3,96.29,,,Visualizer
moment,20.653,0.9,2.19,0.0,0.28,,97.23,96.31,,,Visualizer
moment,20.878,0.88,2.19,0.0,0.26,,97.3,96.26,,,Visualizer
moment,21.059,0.86,2.48,0.0,0.38,,97.23,96.19,,,Visualizer
moment,21.328,0.84,2.5,0.0,0.37,,97.34,96.33,,,Visualizer
moment,21.508,0.82,2.5,0.0,0.25,,97.37,96.29,,,Visualizer
moment,21.688,0.81,2.59,0.0,0.37,,97.34,96.16,,,Visualizer
moment,21.958,0.79,2.57,0.0,0.35,,97.34,96.18,,,Visualizer
moment,22.138,0.77,2.72,0.0,0.22,,97.23,96.17,,,Visualizer
moment,22.318,0.76,2.86,0.0,0.35,,97.37,96.16,,,Visualizer
moment,22.588,0.74,2.96,0.0,0.44,,97.23,96.09,,,Visualizer
moment,22.723,0.73,2.92,0.0,0.31,,97.3,96.1,,,Visualizer
moment,22.948,0.71,2.92,0.0,0.33,,97.3,96.08,,,Visualizer
moment,23.173,0.7,3.01,0.0,0.38,,97.34,96.07,,,Visualizer
moment,23.443,0.69,3.03,0.0,0.22,,97.34,96.08,,,Visualizer
moment,23.578,0.67,3.16,0.0,0.19,,97.34,96.1,,,Visualizer
moment,23.803,0.66,3.18,0.0,0.22,,97.2,96.04,,,Visualizer
moment,23.983,0.65,3.19,0.0,0.25,,97.3,95.97,,,Visualizer
moment,24.208,0.63,3.28,0.0,0.23,,97.2,96.06,,,Visualizer
moment,24.388,0.62,3.33,0.0,0.32,,97.27,96.05,,,Visualizer
moment,24.613,0.61,3.35,0.0,0.29,,97.23,96.01,,,Visualizer
moment,24.839,0.6,3.42,0.0,0.22,,97.27,95.99,,,Visualizer
moment,25.018,0.59,3.43,0.0,0.22,,97.2,95.95,,,Visualizer
moment,25.243,0.58,3.44,0.0,0.13,,97.27,95.9,,,Visualizer
moment,25.513,0.57,3.63,0.0,0.28,,97.27,95.92,,,Visualizer
moment,25.648,0.56,3.6,0.0,0.23,,97.16,95.87,,,Visualizer
moment,25.873,0.55,3.62,0.0,0.15,,97.23,95.83,,,Visualizer
moment,26.053,0.54,3.71,0.0,0.26,,97.3,95.83,,,Visualizer
moment,26.278,0.53,3.9,0.0,0.43,,97.27,95.91,,,Visualizer
moment,26.548,0.52,3.87,0.0,0.23,,97.27,95.81,,,Visualizer
moment,26.683,0.51,3.86,0.0,0.24,,97.09,95.8,,,Visualizer
moment,26.908,0.5,3.87,0.0,0.25,,97.27,95.74,,,Visualizer
moment,27.133,0.5,4.04,0.0,0.24,,97.09,95.74,,,Visualizer
moment,27.313,0.49,4.07,0.0,0.34,,97.02,95.72,,,Visualizer
moment,27.583,0.48,4.06,0.0,0.11,,97.09,95.7,,,Visualizer
moment,27.763,0.47,4.08,0.0,0.21,,97.05,95.7,,,Visualizer
moment,27.943,0.47,4.08,0.0,0.2,,97.12,95.7,,,Visualizer
moment,28.213,0.46,4.09,0.0,0.05,,97.05,95.67,,,Visualizer
moment,28.348,0.45,4.41,0.0,0.33,,97.05,95.75,,,Visualizer
moment,28.573,0.44,4.36,0.0,0.28,,96.88,95.72,,,Visualizer
moment,28.798,0.44,4.35,0.0,0.25,,96.98,95.69,,,Visualizer
moment,28.978,0.43,4.36,0.0,0.26,,97.09,95.65,,,Visualizer
moment,29.248,0.42,4.37,0.0,0.26,,97.02,95.57,,,Visualizer
moment,29.428,0.41,4.41,0.0,0.0,,96.95,95.56,,,Visualizer
moment,29.608,0.41,4.41,0.0,0.0,,96.91,95.52,,,Visualizer
moment,29.833,0.4,4.48,0.0,0.15,,96.91,95.55,,,Visualizer
moment,30.013,0.4,4.55,0.0,0.18,,96.98,95.46,,,Visualizer
moment,30.238,0.39,4.55,0.0,0.18,,96.88,95.44,,,Visualizer
moment,30.463,0.38,4.55,0.0,0.16,,96.91,95.47,,,Visualizer
moment,30.643,0.38,4.56,0.0,0.16,,96.84,95.46,,,Visualizer
moment,30.868,0.37,4.87,0.0,0.32,,96.91,95.43,,,Visualizer
moment,31.138,0.36,4.84,0.0,0.28,,96.74,95.46,,,Visualizer
moment,31.273,0.36,4.84,0.0,0.27,,96.78,95.4,,,Visualizer
moment,31.498,0.36,4.84,0.0,0.27,,96.88,95.39,,,Visualizer
moment,31.678,0.35,4.85,0.0,0.27,,96.78,95.34,,,Visualizer
moment,31.948,0.34,4.86,0.0,-0.01,,96.71,95.32,,,Visualizer
moment,32.128,0.34,4.99,0.0,0.14,,96.64,95.37,,,Visualizer
moment,32.308,0.33,4.96,0.0,0.11,,96.67,95.32,,,Visualizer
moment,32.578,0.33,5.06,0.0,0.21,,96.71,95.3,,,Visualizer
moment,32.757,0.32,5.04,0.0,0.19,,96.67,95.28,,,Visualizer
moment,32.938,0.32,5.06,0.0,0.19,,96.71,95.24,,,Visualizer
moment,33.208,0.31,5.06,0.0,0.19,,96.71,95.19,,,Visualizer
moment,33.343,0.31,5.22,0.0,0.26,,96.53,95.18,,,Visualizer
moment,33.658,0.3,5.19,0.0,0.12,,96.71,95.2,,,Visualizer
moment,33.883,0.3,5.22,0.0,0.16,,96.57,95.1,,,Visualizer
moment,34.018,0.3,5.23,0.0,0.16,,96.57,95.18,,,Visualizer
moment,34.198,0.29,5.24,0.0,0.17,,96.57,95.11,,,Visualizer
moment,34.423,0.29,5.24,0.0,0.16,,96.53,95.1,,,Visualizer
moment,34.603,0.28,5.26,0.0,0.07,,96.5,95.09,,,Visualizer
moment,34.827,0.28,5.41,0.0,0.19,,96.5,95.07,,,Visualizer
moment,35.053,0.28,5.37,0.0,0.14,,96.53,95.04,,,Visualizer
moment,35.278,0.27,5.43,0.0,0.19,,96.46,95.08,,,Visualizer
moment,35.458,0.27,5.43,0.0,0.17,,96.43,95.01,,,Visualizer
moment,35.638,0.27,5.43,0.0,0.17,,96.39,95.01,,,Visualizer
moment,35.863,0.26,5.44,0.0,0.17,,96.43,94.97,,,Visualizer
moment,36.088,0.26,5.45,0.0,0.04,,96.25,94.95,,,Visualizer
moment,36.268,0.26,5.61,0.0,0.18,,96.39,94.98,,,Visualizer
moment,36.493,0.25,5.56,0.0,0.12,,96.29,94.94,,,Visualizer
moment,36.763,0.25,5.57,0.0,0.13,,96.29,94.92,,,Visualizer
moment,36.898,0.24,5.61,0.0,0.15,,96.36,94.91,,,Visualizer
moment,37.123,0.24,5.62,0.0,0.16,,96.15,94.88,,,Visualizer
moment,37.303,0.24,5.64,0.0,0.03,,96.25,94.83,,,Visualizer
moment,37.528,0.23,5.65,0.0,0.08,,96.18,94.82,,,Visualizer
moment,37.753,0.23,5.66,0.0,0.08,,96.18,94.73,,,Visualizer
moment,37.933,0.23,5.67,0.0,0.07,,96.18,94.74,,,Visualizer
moment,38.203,0.22,5.83,0.0,0.2,,96.18,94.84,,,Visualizer
moment,38.383,0.22,5.82,0.0,0.17,,96.01,94.73,,,Visualizer
moment,38.563,0.21,5.82,0.0,0.17,,96.08,94.74,,,Visualizer
moment,38.833,0.21,5.81,0.0,0.15,,96.01,94.73,,,Visualizer
moment,38.967,0.21,5.82,0.0,0.14,,96.05,94.56,,,Visualizer
moment,39.193,0.21,5.82,0.0,0.14,,96.05,94.61,,,Visualizer
moment,39.418,0.2,5.94,0.0,0.1,,95.94,94.69,,,Visualizer
moment,39.598,0.2,5.98,0.0,0.15,,95.88,94.68,,,Visualizer
moment,39.823,0.2,5.99,0.0,0.17,,95.91,94.57,,,Visualizer
moment,40.047,0.2,5.99,0.0,0.16,,96.01,94.62,,,Visualizer
moment,40.272,0.19,5.98,0.0,0.15,,95.84,94.59,,,Visualizer
moment,40.453,0.19,6.0,0.0,0.06,,95.84,94.52,,,Visualizer
moment,40.633,0.19,6.14,0.0,0.14,,95.91,94.5,,,Visualizer
moment,40.903,0.18,6.12,0.0,0.12,,95.8,94.47,,,Visualizer
moment,41.083,0.2,6.13,0.16,0.13,,95.73,94.41,,,Visualizer
moment,41.264,0.24,6.13,0.14,0.14,,95.67,94.47,,,Visualizer
moment,41.578,0.22,6.14,0.24,0.13,,95.7,94.46,,,Visualizer
moment,41.712,0.27,6.14,0.24,0.0,,95.53,94.39,,,Visualizer
moment,41.892,0.27,6.14,0.35,0.03,,95.39,94.33,,,Visualizer
moment,42.118,0.3,6.15,0.44,0.03,,95.11,94.32,,,Visualizer
moment,42.387,0.35,6.16,0.53,0.03,,94.77,94.33,,,Visualizer
moment,42.522,0.4,6.17,0.59,0.03,,94.26,94.31,,,Visualizer
moment,42.747,0.48,6.17,0.65,0.03,,93.78,94.3,,,Visualizer
moment,42.927,0.53,6.4,0.8,0.24,,93.3,94.29,,,Visualizer
moment,43.152,0.58,6.36,0.84,0.21,,92.56,94.23,,,Visualizer
moment,43.422,0.63,6.4,0.96,0.22,,91.92,94.22,,,Visualizer
moment,43.558,0.68,6.42,1.06,0.24,,91.18,94.19,,,Visualizer
moment,43.827,0.76,6.43,1.13,0.24,,90.62,94.15,,,Visualizer
moment,44.007,0.83,6.43,1.23,0.03,,89.95,94.12,,,Visualizer
moment,44.188,0.97,6.44,1.32,0.07,,89.42,94.12,,,Visualizer
moment,44.457,1.07,6.44,1.39,0.05,,88.79,94.11,,,Visualizer
moment,44.637,1.14,6.57,1.51,0.15,,88.13,94.09,,,Visualizer
moment,44.817,1.31,6.6,1.58,0.17,,87.57,94.08,,,Visualizer
moment,45.087,1.45,6.6,1.67,0.16,,87.25,93.96,,,Visualizer
moment,45.223,1.55,6.73,1.7,0.27,,86.89,93.92,,,Visualizer
moment,45.447,1.68,6.87,1.74,0.41,,86.72,94.0,,,Visualizer
moment,45.672,1.81,6.92,1.82,0.45,,86.53,93.92,,,Visualizer
moment,45.897,1.93,6.95,1.88,0.3,,86.53,93.88,,,Visualizer
moment,46.077,2.06,7.21,1.93,0.57,,86.82,93.75,,,Visualizer
moment,46.302,2.19,7.42,1.97,0.75,,86.95,93.75,,,Visualizer
moment,46.527,2.31,7.64,2.02,0.72,,86.98,93.67,,,Visualizer
moment,46.708,2.45,7.92,2.06,0.93,,87.48,93.51,,,Visualizer
moment,46.887,2.57,8.08,2.12,1.05,,87.74,93.47,,,Visualizer
moment,47.113,2.67,8.65,2.15,1.34,,88.13,93.42,,,Visualizer
moment,47.337,2.73,8.98,2.11,1.45,,88.59,93.29,,,Visualizer
moment,47.518,2.75,9.16,2.13,1.54,,89.16,93.09,,,Visualizer
moment,47.742,2.78,9.86,2.17,1.9,,89.65,92.96,,,Visualizer
moment,47.967,2.79,10.04,2.16,1.98,,89.98,92.89,,,Visualizer
moment,48.147,2.81,10.78,2.2,2.2,,90.65,92.72,,,Visualizer
moment,48.372,2.84,11.05,2.19,2.24,,91.18,92.69,,,Visualizer
moment,48.553,2.88,11.77,2.22,2.43,,91.62,92.62,,,Visualizer
moment,48.777,2.88,12.0,2.23,2.21,,92.29,92.58,,,Visualizer
moment,49.047,2.87,12.63,2.2,2.41,,92.73,92.5,,,Visualizer
moment,49.183,2.75,13.33,2.21,2.38,,93.27,92.46,,,Visualizer
moment,49.452,2.65,13.69,2.22,2.46,,93.64,92.42,,,Visualizer
moment,49.632,2.6,14.46,2.22,2.51,,93.95,92.43,,,Visualizer
moment,49.812,2.55,14.76,2.21,2.57,,94.29,92.42,,,Visualizer
moment,50.038,2.45,15.19,2.23,2.39,,94.43,92.37,,,Visualizer
moment,50.217,2.41,15.76,2.17,2.5,,94.46,92.4,,,Visualizer
moment,50.442,2.33,16.24,2.22,2.38,,94.63,92.37,,,Visualizer
moment,50.712,2.28,16.49,2.2,2.33,,94.5,92.4,,,Visualizer
moment,50.848,2.33,17.2,2.19,2.55,,94.6,92.48,,,Visualizer
moment,51.072,2.3,17.73,2.21,2.54,,94.6,92.47,,,Visualizer
moment,51.297,2.24,18.26,2.17,2.57,,94.63,92.45,,,Visualizer
moment,51.522,2.3,18.65,2.17,2.44,,94.74,92.54,,,Visualizer
moment,51.702,2.3,19.17,2.17,2.5,,94.63,92.51,,,Visualizer
moment,51.927,2.31,19.66,2.18,2.29,,94.7,92.54,,,Visualizer
moment,52.152,2.3,20.17,2.21,2.27,,94.84,92.63,,,Visualizer
moment,52.332,2.27,20.65,2.2,2.23,,94.98,92.58,,,Visualizer
moment,52.515,2.25,21.16,2.21,2.34,,95.08,92.61,,,Visualizer
moment,52.737,2.23,21.67,2.22,2.33,,95.25,92.67,,,Visualizer
moment,52.962,2.21,22.14,2.17,2.31,,95.32,92.66,,,Visualizer
moment,53.145,2.2,22.63,2.16,2.29,,95.39,92.65,,,Visualizer
moment,53.367,2.26,22.91,2.16,2.34,,95.43,92.62,,,Visualizer
moment,53.592,2.2,23.38,2.19,2.28,,95.36,92.68,,,Visualizer
moment,53.772,2.18,24.21,2.24,2.68,,95.29,92.67,,,Visualizer
moment,53.997,2.17,24.41,2.17,2.55,,95.29,92.68,,,Visualizer
moment,54.177,2.14,24.84,2.19,2.52,,95.25,92.68,,,Visualizer
moment,54.402,2.12,25.38,2.24,2.56,,95.15,92.73,,,Visualizer
moment,54.627,2.1,25.86,2.22,2.53,,95.08,92.76,,,Visualizer
moment,54.807,2.04,26.34,2.17,2.32,,95.05,92.75,,,Visualizer
moment,55.032,2.05,26.82,2.21,2.25,,95.11,92.66,,,Visualizer
moment,55.257,2.04,27.33,2.22,2.32,,95.11,92.72,,,Visualizer
moment,55.437,2.0,27.78,2.22,2.24,,94.94,92.81,,,Visualizer
moment,55.662,2.0,28.3,2.23,2.27,,94.94,92.76,,,Visualizer
moment,55.887,1.97,28.81,2.23,2.3,,94.77,92.77,,,Visualizer
moment,56.067,1.9,29.22,2.21,2.24,,94.84,92.74,,,Visualizer
moment,56.292,1.94,29.74,2.23,2.25,,94.67,92.8,,,Visualizer
moment,56.472,1.94,30.22,2.18,2.27,,94.67,92.85,,,Visualizer
moment,56.787,1.95,30.71,2.17,2.47,,94.6,92.82,,,Visualizer
moment,56.922,2.0,31.1,2.2,2.38,,94.53,92.8,,,Visualizer
moment,57.147,1.97,31.59,2.21,2.41,,94.53,92.89,,,Visualizer
moment,57.327,1.91,32.06,2.17,2.4,,94.36,92.9,,,Visualizer
moment,57.552,1.91,32.54,2.16,2.4,,94.36,92.81,,,Visualizer
moment,57.732,1.89,33.04,2.18,2.17,,94.29,92.77,,,Visualizer
moment,57.957,1.87,33.27,2.17,2.23,,94.16,92.79,,,Visualizer
moment,58.227,1.85,33.94,2.18,2.19,,94.12,92.84,,,Visualizer
moment,58.362,1.88,34.67,2.19,2.22,,94.05,92.74,,,Visualizer
moment,58.587,1.87,34.67,2.2,2.22,,94.09,92.76,,,Visualizer
moment,58.768,1.82,35.11,2.18,2.14,,93.95,92.76,,,Visualizer
moment,58.992,1.84,35.59,2.22,2.16,,93.92,92.73,,,Visualizer
moment,59.262,1.81,36.02,2.2,2.15,,93.85,92.67,,,Visualizer
moment,59.397,1.75,36.85,2.23,2.19,,93.71,92.68,,,Visualizer
moment,59.622,1.79,36.85,2.21,2.19,,93.85,92.69,,,Visualizer
moment,59.802,1.83,37.47,2.22,2.41,,93.71,92.64,,,Visualizer
moment,60.027,1.83,37.96,2.21,2.44,,93.71,92.68,,,Visualizer
moment,60.252,1.76,38.44,2.2,2.44,,93.64,92.68,,,Visualizer
moment,60.433,1.78,38.86,2.19,2.4,,93.54,92.61,,,Visualizer
moment,60.701,1.78,39.33,2.18,2.31,,93.48,92.65,,,Visualizer
moment,60.881,1.78,39.93,2.16,2.09,,93.38,92.64,,,Visualizer
moment,61.072,1.79,40.16,2.2,2.05,,93.34,92.58,,,Visualizer
moment,61.287,1.73,40.64,2.19,2.05,,93.24,92.57,,,Visualizer
moment,61.512,1.68,41.11,2.17,2.1,,93.14,92.63,,,Visualizer
moment,61.692,1.72,41.61,2.19,2.12,,93.1,92.51,,,Visualizer
moment,61.962,1.7,41.79,2.19,2.12,,93.0,92.52,,,Visualizer
moment,62.096,1.71,42.47,2.21,2.15,,92.83,92.45,,,Visualizer
moment,62.322,1.74,42.65,2.2,2.09,,92.77,92.43,,,Visualizer
moment,62.547,1.75,43.38,2.2,2.11,,92.63,92.48,,,Visualizer
moment,62.727,1.76,43.84,2.19,2.33,,92.7,92.48,,,Visualizer
moment,62.951,1.76,44.09,2.19,2.31,,92.53,92.43,,,Visualizer
moment,63.222,1.77,44.67,2.16,2.29,,92.49,92.41,,,Visualizer
moment,63.357,1.72,45.09,2.23,2.27,,92.43,92.36,,,Visualizer
moment,63.581,1.74,45.36,2.2,2.33,,92.43,92.31,,,Visualizer
moment,63.762,1.74,45.77,2.24,2.23,,92.43,92.36,,,Visualizer
moment,63.986,1.73,46.36,2.18,2.11,,92.32,92.25,,,Visualizer
moment,64.211,1.67,46.8,2.23,2.32,,92.46,92.28,,,Visualizer
moment,64.391,1.67,47.25,2.16,2.2,,92.39,92.24,,,Visualizer
moment,64.617,1.7,47.68,2.22,2.16,,92.29,92.25,,,Visualizer
moment,64.841,1.71,48.15,2.19,2.22,,92.16,92.21,,,Visualizer
moment,65.022,1.69,48.57,2.14,2.06,,92.19,92.1,,,Visualizer
moment,65.246,1.65,49.03,2.18,2.08,,92.09,92.14,,,Visualizer
moment,65.427,1.64,49.53,2.17,2.12,,91.99,92.13,,,Visualizer
moment,65.652,1.63,49.73,2.2,2.11,,92.05,92.06,,,Visualizer
moment,65.877,1.63,50.2,2.16,2.35,,91.92,92.07,,,Visualizer
moment,66.056,1.61,50.88,2.14,2.33,,91.82,92.04,,,Visualizer
moment,66.326,1.64,51.06,2.18,2.32,,91.86,92.03,,,Visualizer
moment,66.506,1.65,51.73,2.17,2.29,,91.69,91.99,,,Visualizer
moment,66.686,1.65,52.13,2.16,2.24,,91.72,91.99,,,Visualizer
moment,66.912,1.63,52.37,2.2,2.02,,91.65,91.91,,,Visualizer
moment,67.136,1.63,52.85,2.19,2.06,,91.65,91.94,,,Visualizer
moment,67.317,1.62,53.5,2.18,2.09,,91.55,91.9,,,Visualizer
moment,67.587,1.61,53.7,2.21,2.05,,91.55,91.83,,,Visualizer
moment,67.722,1.61,54.46,2.19,2.17,,91.59,91.76,,,Visualizer
moment,67.946,1.57,54.59,2.2,2.07,,91.48,91.8,,,Visualizer
moment,68.217,1.6,55.04,2.22,2.04,,91.62,91.74,,,Visualizer
moment,68.352,1.59,55.7,2.16,2.05,,91.52,91.69,,,Visualizer
moment,68.576,1.61,55.94,2.18,2.09,,91.72,91.78,,,Visualizer
moment,68.802,1.66,56.14,2.16,2.05,,91.52,91.71,,,Visualizer
moment,68.982,1.61,56.76,2.14,2.14,,91.59,91.65,,,Visualizer
moment,69.206,1.58,57.25,2.19,2.28,,91.59,91.66,,,Visualizer
moment,69.387,1.59,57.67,2.2,2.24,,91.55,91.62,,,Visualizer
