information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.775,0.95,0.0,4.55,0.0,,95.52,94.56,,,Visualizer
moment,4.971,0.93,0.0,4.55,0.0,,95.45,94.68,,,Visualizer
moment,5.18,0.97,0.0,4.58,0.0,,95.39,94.67,,,Visualizer
moment,5.432,1.05,0.0,4.51,0.0,,95.11,94.79,,,Visualizer
moment,5.634,1.06,-0.07,4.51,-0.08,,94.88,94.83,,,Visualizer
moment,5.769,1.1,-0.07,4.52,-0.08,,94.74,94.79,,,Visualizer
moment,5.969,1.16,0.0,4.47,0.0,,94.6,94.86,,,Visualizer
moment,6.169,1.19,0.0,4.46,0.0,,94.19,94.95,,,Visualizer
moment,6.485,1.34,0.0,4.47,0.0,,94.12,94.96,,,Visualizer
moment,6.671,1.42,0.0,4.5,0.08,,93.82,94.96,,,Visualizer
moment,6.876,1.47,0.0,4.51,0.08,,93.55,94.88,,,Visualizer
moment,7.128,1.53,0.0,4.52,0.0,,93.48,94.87,,,Visualizer
moment,7.271,1.61,-0.08,4.5,-0.09,,93.55,94.84,,,Visualizer
moment,7.469,1.73,-0.09,4.48,-0.1,,93.68,94.83,,,Visualizer
moment,7.67,1.82,-0.1,4.52,-0.11,,93.62,94.78,,,Visualizer
moment,7.878,1.93,-0.1,4.48,-0.11,,93.79,94.74,,,Visualizer
moment,8.08,2.11,-0.09,4.42,-0.1,,93.75,94.7,,,Visualizer
moment,8.298,2.31,0.0,4.62,0.09,,93.75,94.74,,,Visualizer
moment,8.468,2.6,0.0,5.03,0.09,,93.79,94.67,,,Visualizer
moment,8.668,2.98,0.0,5.32,0.11,,93.75,94.69,,,Visualizer
moment,9.003,3.46,0.0,5.53,0.11,,93.68,94.64,,,Visualizer
moment,9.192,3.93,0.06,5.6,0.07,,93.68,94.66,,,Visualizer
moment,9.378,4.46,0.0,5.57,0.0,,93.58,94.58,,,Visualizer
moment,9.57,5.06,0.46,5.52,0.5,,93.45,94.6,,,Visualizer
moment,9.769,5.8,0.72,5.37,0.79,,93.14,94.52,,,Visualizer
moment,9.981,6.57,1.43,5.17,1.56,,93.04,94.53,,,Visualizer
moment,10.21,7.19,1.72,4.91,1.88,,92.77,94.5,,,Visualizer
moment,10.378,7.64,2.13,4.68,1.97,,92.64,94.57,,,Visualizer
moment,10.572,8.0,2.9,4.45,2.38,,92.47,94.47,,,Visualizer
moment,10.781,8.38,3.14,4.21,2.68,,92.41,94.39,,,Visualizer
moment,10.983,8.57,3.72,3.96,2.59,,92.34,94.36,,,Visualizer
moment,11.232,8.62,4.37,3.77,2.89,,92.41,94.29,,,Visualizer
moment,11.47,8.61,5.06,3.63,2.95,,92.37,94.27,,,Visualizer
moment,11.675,8.63,5.48,3.52,2.82,,92.37,94.29,,,Visualizer
moment,11.869,8.59,6.23,3.46,2.83,,92.51,94.27,,,Visualizer
moment,12.097,8.51,6.57,3.4,3.11,,92.54,94.17,,,Visualizer
moment,12.314,8.42,6.9,3.4,2.61,,92.67,94.14,,,Visualizer
moment,12.469,8.36,7.72,3.38,2.71,,92.67,94.11,,,Visualizer
moment,12.669,8.27,8.29,3.37,2.8,,92.74,94.08,,,Visualizer
moment,12.89,8.16,8.82,3.41,2.83,,92.81,94.07,,,Visualizer
moment,13.106,8.06,9.32,3.42,2.84,,92.94,94.04,,,Visualizer
moment,13.333,7.96,10.15,3.43,2.94,,92.94,93.94,,,Visualizer
moment,13.47,7.8,10.95,3.49,2.91,,93.11,94.0,,,Visualizer
moment,13.672,7.73,11.26,3.52,3.05,,93.14,94.02,,,Visualizer
moment,13.978,7.67,11.76,3.58,2.89,,93.38,93.95,,,Visualizer
moment,14.219,7.55,12.62,3.63,2.88,,93.31,93.94,,,Visualizer
moment,14.414,7.47,13.48,3.67,3.01,,93.45,93.89,,,Visualizer
moment,14.569,7.45,14.04,3.69,3.04,,93.65,93.88,,,Visualizer
moment,14.869,7.46,14.73,3.73,3.24,,93.62,93.87,,,Visualizer
moment,14.988,7.4,15.56,3.75,3.21,,93.65,93.89,,,Visualizer
moment,15.188,7.31,15.82,3.77,3.17,,93.79,93.93,,,Visualizer
moment,15.406,7.21,16.43,3.79,3.22,,93.92,93.91,,,Visualizer
moment,15.578,7.26,17.33,3.82,3.19,,93.99,93.9,,,Visualizer
moment,15.769,7.21,17.92,3.85,3.2,,93.92,93.89,,,Visualizer
moment,15.969,7.12,18.51,3.86,3.22,,94.02,93.84,,,Visualizer
moment,16.18,7.0,19.17,3.9,3.35,,94.16,93.92,,,Visualizer
moment,16.511,6.99,19.8,3.94,3.33,,94.06,93.94,,,Visualizer
moment,16.669,7.05,20.7,3.96,3.37,,94.06,93.93,,,Visualizer
moment,16.873,7.08,21.27,4.0,3.33,,94.16,93.87,,,Visualizer
moment,17.095,7.39,22.22,3.97,3.33,,94.29,93.96,,,Visualizer
moment,17.306,7.52,22.84,3.95,3.32,,94.29,93.94,,,Visualizer
moment,17.508,7.57,23.56,3.89,3.51,,94.23,93.97,,,Visualizer
moment,17.668,7.53,24.88,3.84,3.57,,94.26,93.95,,,Visualizer
moment,17.872,7.5,25.21,3.87,3.58,,94.36,93.91,,,Visualizer
moment,18.176,7.6,25.6,3.83,3.69,,94.26,93.9,,,Visualizer
moment,18.283,7.59,26.63,3.82,3.76,,94.29,93.95,,,Visualizer
moment,18.502,7.59,27.2,3.79,3.65,,94.33,93.96,,,Visualizer
moment,18.674,7.54,28.2,3.76,3.63,,94.33,93.95,,,Visualizer
moment,18.972,7.56,28.54,3.8,3.64,,94.5,93.92,,,Visualizer
moment,19.191,7.66,29.5,3.77,3.57,,94.33,93.96,,,Visualizer
moment,19.384,7.53,30.51,3.75,3.61,,94.4,93.99,,,Visualizer
moment,19.649,7.48,31.23,3.8,3.65,,94.33,93.98,,,Visualizer
moment,19.784,7.59,32.18,3.78,3.61,,94.43,93.96,,,Visualizer
