information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.06,0.0,0.42,0.0,,85.66,85.42,,,Visualizer
moment,8.818,3.0,0.0,0.46,0.0,,85.62,85.46,,,Visualizer
moment,8.999,3.07,0.0,0.38,0.0,,85.75,85.51,,,Visualizer
moment,9.178,3.03,0.0,0.3,0.0,,85.66,85.48,,,Visualizer
moment,9.449,2.99,0.0,0.33,0.0,,85.59,85.39,,,Visualizer
moment,9.628,3.05,0.0,0.32,0.0,,85.56,85.38,,,Visualizer
moment,9.808,3.05,0.0,0.25,0.0,,85.53,85.41,,,Visualizer
moment,10.078,2.99,0.0,0.2,0.0,,85.59,85.36,,,Visualizer
moment,10.258,3.0,0.0,0.3,0.0,,85.53,85.35,,,Visualizer
moment,10.438,3.07,0.0,0.24,0.0,,85.46,85.35,,,Visualizer
moment,10.663,3.01,0.0,0.19,0.0,,85.53,85.31,,,Visualizer
moment,10.888,2.97,0.0,0.2,0.0,,85.46,85.33,,,Visualizer
moment,11.071,3.01,0.0,0.26,0.0,,85.46,85.28,,,Visualizer
moment,11.293,3.05,0.0,0.21,0.0,,85.43,85.33,,,Visualizer
moment,11.473,2.99,0.0,0.16,0.0,,85.5,85.26,,,Visualizer
moment,11.698,2.98,0.0,0.26,0.0,,85.4,85.23,,,Visualizer
moment,11.878,3.07,0.0,0.23,0.0,,85.43,85.28,,,Visualizer
moment,12.103,3.04,0.0,0.18,0.0,,85.23,85.21,,,Visualizer
moment,12.373,2.99,0.0,0.14,0.0,,85.33,85.11,,,Visualizer
moment,12.509,2.97,0.0,0.16,0.0,,85.3,85.12,,,Visualizer
moment,12.734,3.01,0.0,0.23,0.0,,85.23,85.13,,,Visualizer
moment,13.003,3.06,0.0,0.18,0.0,,85.33,85.16,,,Visualizer
moment,13.139,3.01,0.0,0.14,0.0,,85.37,85.12,,,Visualizer
moment,13.363,2.98,0.0,0.11,0.0,,85.17,85.14,,,Visualizer
moment,13.543,2.97,0.0,0.22,0.0,,85.33,85.1,,,Visualizer
moment,13.768,3.06,0.0,0.2,0.0,,85.23,85.08,,,Visualizer
moment,13.993,3.03,0.0,0.16,0.0,,85.33,85.08,,,Visualizer
moment,14.263,2.99,0.0,0.12,0.0,,85.27,85.02,,,Visualizer
moment,14.444,2.97,0.0,0.19,0.0,,85.3,85.03,,,Visualizer
moment,14.623,3.03,0.0,0.21,0.0,,85.14,85.04,,,Visualizer
moment,14.893,3.06,0.0,0.17,0.0,,85.23,85.05,,,Visualizer
moment,15.074,3.0,0.0,0.13,0.0,,85.11,85.01,,,Visualizer
moment,15.253,2.97,0.0,0.1,0.0,,85.2,85.0,,,Visualizer
moment,15.433,2.98,0.0,0.22,0.0,,84.98,84.93,,,Visualizer
moment,15.703,3.05,0.0,0.19,0.0,,85.14,84.97,,,Visualizer
moment,15.883,3.01,0.0,0.15,0.0,,85.14,85.0,,,Visualizer
moment,16.063,2.98,0.0,0.11,0.0,,85.04,84.98,,,Visualizer
moment,16.288,3.01,0.08,0.23,0.02,,84.91,84.94,,,Visualizer
moment,16.513,3.08,0.1,0.19,0.02,,85.11,84.95,,,Visualizer
moment,16.693,3.03,0.1,0.15,0.02,,85.04,84.94,,,Visualizer
moment,16.876,2.99,0.12,0.12,0.03,,85.04,84.9,,,Visualizer
moment,17.1,2.96,0.13,0.11,0.03,,85.07,84.92,,,Visualizer
moment,17.323,2.99,0.13,0.21,0.03,,84.95,84.9,,,Visualizer
moment,17.503,3.05,0.13,0.18,0.03,,84.95,84.91,,,Visualizer
moment,17.728,3.0,0.24,0.14,0.06,,84.85,84.92,,,Visualizer
moment,17.953,2.97,0.24,0.22,0.06,,85.07,84.93,,,Visualizer
moment,18.133,3.04,0.23,0.22,0.06,,84.91,84.91,,,Visualizer
moment,18.358,3.04,0.23,0.17,0.06,,85.04,84.92,,,Visualizer
moment,18.538,2.99,0.23,0.14,0.06,,84.85,84.93,,,Visualizer
moment,18.763,2.96,0.22,0.21,0.05,,84.82,84.87,,,Visualizer
moment,18.988,3.02,0.22,0.22,0.05,,85.01,84.88,,,Visualizer
moment,19.168,3.03,0.23,0.18,0.06,,84.78,84.84,,,Visualizer
moment,19.393,2.98,0.24,0.2,0.06,,84.82,84.84,,,Visualizer
moment,19.618,3.01,0.3,0.25,0.07,,84.72,84.8,,,Visualizer
moment,19.799,3.05,0.33,0.2,0.08,,84.75,84.84,,,Visualizer
moment,20.068,2.99,0.35,0.16,0.09,,84.85,84.85,,,Visualizer
moment,20.203,2.96,0.35,0.24,0.07,,84.78,84.89,,,Visualizer
moment,20.428,3.05,0.37,0.23,0.07,,84.72,84.84,,,Visualizer
moment,20.698,3.03,0.58,0.18,0.12,,84.78,84.82,,,Visualizer
moment,20.834,2.97,0.57,0.21,0.11,,84.82,84.85,,,Visualizer
moment,21.058,3.02,0.55,0.25,0.1,,84.88,84.88,,,Visualizer
moment,21.328,3.05,0.55,0.2,0.1,,84.72,84.9,,,Visualizer
moment,21.463,2.97,0.56,0.16,0.1,,84.72,84.78,,,Visualizer
moment,21.688,2.98,0.69,0.27,0.14,,84.75,84.79,,,Visualizer
moment,21.913,3.04,0.69,0.22,0.11,,84.68,84.9,,,Visualizer
moment,22.138,2.98,0.67,0.26,0.1,,84.59,84.89,,,Visualizer
moment,22.318,3.02,0.68,0.27,0.11,,84.65,84.84,,,Visualizer
moment,22.499,3.04,0.81,0.22,0.14,,84.68,84.79,,,Visualizer
moment,22.723,2.97,0.82,0.25,0.14,,84.59,84.81,,,Visualizer
moment,22.948,3.01,0.82,0.27,0.15,,84.62,84.84,,,Visualizer
moment,23.128,3.03,0.83,0.22,0.15,,84.59,84.83,,,Visualizer
moment,23.353,2.98,0.95,0.31,0.18,,84.65,84.81,,,Visualizer
moment,23.578,3.06,1.03,0.26,0.18,,84.59,84.81,,,Visualizer
moment,23.758,3.0,1.02,0.2,0.18,,84.55,84.79,,,Visualizer
moment,23.983,2.96,1.02,0.3,0.17,,84.68,84.78,,,Visualizer
moment,24.163,3.03,1.12,0.25,0.19,,84.62,84.79,,,Visualizer
moment,24.388,2.98,1.11,0.33,0.19,,84.72,84.85,,,Visualizer
moment,24.613,3.04,1.28,0.29,0.17,,84.49,84.86,,,Visualizer
moment,24.793,3.0,1.25,0.29,0.16,,84.55,84.85,,,Visualizer
moment,25.018,3.0,1.24,0.32,0.17,,84.49,84.87,,,Visualizer
moment,25.243,3.02,1.36,0.29,0.2,,84.43,84.82,,,Visualizer
moment,25.423,3.0,1.35,0.34,0.19,,84.52,84.8,,,Visualizer
moment,25.693,3.03,1.48,0.27,0.22,,84.49,84.79,,,Visualizer
moment,25.828,2.97,1.51,0.35,0.2,,84.46,84.85,,,Visualizer
moment,26.053,3.02,1.51,0.3,0.2,,84.49,84.91,,,Visualizer
moment,26.323,2.99,1.52,0.37,0.21,,84.39,84.85,,,Visualizer
moment,26.503,3.02,1.54,0.31,0.17,,84.46,84.83,,,Visualizer
moment,26.728,3.01,1.55,0.38,0.18,,84.43,84.88,,,Visualizer
moment,26.953,3.03,1.8,0.31,0.24,,84.46,84.83,,,Visualizer
moment,27.133,2.97,1.83,0.38,0.25,,84.39,84.78,,,Visualizer
moment,27.358,3.02,2.02,0.31,0.26,,84.39,84.86,,,Visualizer
moment,27.538,2.99,2.03,0.39,0.24,,84.49,84.89,,,Visualizer
moment,27.763,3.0,2.04,0.41,0.25,,84.33,84.87,,,Visualizer
moment,27.943,3.01,2.07,0.38,0.26,,84.3,84.87,,,Visualizer
moment,28.123,3.0,2.11,0.44,0.24,,84.27,84.9,,,Visualizer
moment,28.348,3.02,2.14,0.37,0.25,,84.36,84.92,,,Visualizer
moment,28.573,2.98,2.17,0.43,0.26,,84.33,84.89,,,Visualizer
moment,28.753,3.0,2.44,0.47,0.28,,84.27,84.97,,,Visualizer
moment,29.068,3.03,2.46,0.41,0.3,,84.3,84.95,,,Visualizer
moment,29.203,3.0,2.48,0.46,0.3,,84.33,84.95,,,Visualizer
moment,29.383,3.03,2.52,0.38,0.28,,84.27,84.87,,,Visualizer
moment,29.615,2.99,2.76,0.44,0.34,,84.2,84.99,,,Visualizer
moment,29.788,2.98,2.79,0.48,0.32,,84.23,84.95,,,Visualizer
moment,30.013,3.0,2.92,0.5,0.34,,84.27,84.93,,,Visualizer
moment,30.238,3.03,3.01,0.46,0.37,,84.33,84.98,,,Visualizer
moment,30.418,3.0,3.1,0.49,0.39,,84.2,84.99,,,Visualizer
moment,30.643,3.0,3.12,0.5,0.39,,84.3,85.04,,,Visualizer
moment,30.868,3.0,3.16,0.47,0.39,,84.2,84.99,,,Visualizer
moment,31.048,2.99,3.2,0.51,0.35,,84.2,85.0,,,Visualizer
moment,31.273,3.01,3.24,0.55,0.34,,84.17,85.02,,,Visualizer
moment,31.453,3.03,3.49,0.62,0.4,,84.36,85.05,,,Visualizer
moment,31.678,3.11,3.63,0.6,0.39,,84.23,85.02,,,Visualizer
moment,31.819,3.14,3.76,0.51,0.42,,84.23,85.0,,,Visualizer
moment,32.038,2.99,3.8,0.46,0.42,,84.14,85.02,,,Visualizer
moment,32.263,2.97,3.83,0.71,0.42,,84.14,85.08,,,Visualizer
moment,32.443,3.29,3.86,1.19,0.42,,84.04,85.04,,,Visualizer
moment,32.668,3.88,4.18,1.67,0.49,,84.11,85.08,,,Visualizer
moment,32.892,4.64,4.22,1.91,0.43,,84.11,85.12,,,Visualizer
moment,33.072,5.32,4.35,2.13,0.46,,84.2,85.06,,,Visualizer
moment,33.298,6.11,4.49,2.08,0.49,,84.3,85.06,,,Visualizer
moment,33.478,6.62,4.61,1.98,0.51,,84.62,85.09,,,Visualizer
moment,33.703,6.96,4.75,1.87,0.48,,84.82,85.12,,,Visualizer
moment,33.928,7.38,5.0,1.75,0.54,,85.33,85.13,,,Visualizer
moment,34.198,7.68,5.32,1.62,0.57,,85.66,85.11,,,Visualizer
moment,34.333,7.81,5.4,1.57,0.58,,86.02,85.16,,,Visualizer
moment,34.558,8.07,5.6,1.45,0.61,,86.41,85.12,,,Visualizer
moment,34.738,8.08,5.82,1.41,0.66,,86.83,85.11,,,Visualizer
moment,35.008,8.23,6.09,1.39,0.71,,87.41,85.06,,,Visualizer
moment,35.19,8.38,6.3,1.35,0.75,,87.71,85.11,,,Visualizer
moment,35.413,8.48,6.49,1.31,0.74,,88.1,85.08,,,Visualizer
moment,35.638,8.52,6.7,1.3,0.78,,88.59,85.12,,,Visualizer
moment,35.817,8.55,6.88,1.26,0.77,,88.82,85.15,,,Visualizer
moment,35.998,8.57,7.13,1.25,0.82,,89.05,85.18,,,Visualizer
moment,36.223,8.57,7.37,1.24,0.87,,89.22,85.2,,,Visualizer
moment,36.448,8.6,7.57,1.23,0.9,,89.29,85.21,,,Visualizer
moment,36.629,8.62,7.82,1.23,0.96,,89.39,85.23,,,Visualizer
moment,36.853,8.64,8.04,1.2,0.93,,89.29,85.29,,,Visualizer
moment,37.077,8.66,8.3,1.18,0.97,,89.25,85.31,,,Visualizer
moment,37.257,8.61,8.5,1.18,1.01,,89.29,85.34,,,Visualizer
moment,37.438,8.64,8.64,1.14,1.01,,89.09,85.31,,,Visualizer
moment,37.663,8.67,8.97,1.15,1.04,,89.02,85.41,,,Visualizer
moment,37.887,8.65,9.2,1.16,1.04,,88.86,85.47,,,Visualizer
moment,38.067,8.62,9.32,1.16,1.05,,88.59,85.48,,,Visualizer
moment,38.293,8.65,9.63,1.16,1.05,,88.5,85.45,,,Visualizer
moment,38.518,8.66,9.92,1.15,1.08,,88.37,85.52,,,Visualizer
moment,38.698,8.61,10.11,1.14,1.07,,88.14,85.62,,,Visualizer
moment,38.923,8.59,10.41,1.16,1.1,,88.07,85.59,,,Visualizer
moment,39.103,8.63,10.61,1.18,1.1,,87.94,85.63,,,Visualizer
moment,39.327,8.64,10.86,1.19,1.11,,87.94,85.67,,,Visualizer
moment,39.553,8.63,11.11,1.16,1.13,,87.91,85.73,,,Visualizer
moment,39.733,8.61,11.42,1.2,1.15,,87.94,85.69,,,Visualizer
moment,39.957,8.61,11.64,1.22,1.16,,87.88,85.74,,,Visualizer
moment,40.183,8.65,11.84,1.22,1.15,,87.81,85.78,,,Visualizer
moment,40.363,8.63,12.16,1.22,1.17,,87.84,85.79,,,Visualizer
moment,40.633,8.61,12.5,1.24,1.17,,87.81,85.9,,,Visualizer
moment,40.812,8.64,12.64,1.24,1.17,,87.88,85.92,,,Visualizer
moment,40.993,8.64,12.9,1.25,1.18,,87.94,85.87,,,Visualizer
moment,41.262,8.62,13.32,1.28,1.2,,87.97,85.88,,,Visualizer
moment,41.398,8.61,13.5,1.26,1.22,,87.94,85.91,,,Visualizer
moment,41.623,8.6,13.7,1.29,1.2,,87.97,85.87,,,Visualizer
moment,41.848,8.6,14.06,1.28,1.21,,88.04,85.93,,,Visualizer
moment,42.072,8.58,14.39,1.27,1.24,,88.07,85.94,,,Visualizer
moment,42.298,8.53,14.66,1.27,1.25,,88.17,85.94,,,Visualizer
moment,42.477,8.52,14.89,1.26,1.26,,88.1,86.01,,,Visualizer
moment,42.703,8.5,15.02,1.28,1.24,,88.17,85.94,,,Visualizer
moment,42.882,8.49,15.25,1.27,1.25,,88.17,85.96,,,Visualizer
moment,43.107,8.47,15.55,1.25,1.25,,88.14,86.05,,,Visualizer
moment,43.289,8.42,16.0,1.28,1.29,,88.2,86.0,,,Visualizer
moment,43.516,8.45,16.24,1.28,1.28,,88.17,86.03,,,Visualizer
moment,43.693,8.45,16.42,1.31,1.29,,88.3,86.09,,,Visualizer
moment,43.921,8.41,16.79,1.31,1.28,,88.33,86.06,,,Visualizer
moment,44.143,8.38,17.03,1.31,1.29,,88.37,86.0,,,Visualizer
moment,44.322,8.33,17.32,1.3,1.3,,88.4,86.06,,,Visualizer
moment,44.547,8.31,17.44,1.31,1.29,,88.3,86.09,,,Visualizer
moment,44.728,8.34,17.73,1.34,1.3,,88.43,86.04,,,Visualizer
moment,44.952,8.33,18.12,1.32,1.31,,88.37,86.05,,,Visualizer
moment,45.177,8.28,18.43,1.33,1.31,,88.37,86.1,,,Visualizer
moment,45.357,8.24,18.59,1.34,1.32,,88.4,86.1,,,Visualizer
moment,45.672,8.24,19.03,1.32,1.33,,88.43,86.17,,,Visualizer
moment,45.897,8.19,19.45,1.32,1.35,,88.27,86.14,,,Visualizer
moment,45.987,8.17,19.58,1.31,1.35,,88.4,86.1,,,Visualizer
moment,46.258,8.16,19.82,1.36,1.32,,88.23,86.13,,,Visualizer
moment,46.437,8.2,20.07,1.33,1.32,,88.3,86.15,,,Visualizer
moment,46.621,8.13,20.35,1.33,1.33,,88.17,86.21,,,Visualizer
moment,46.932,8.09,20.66,1.31,1.34,,88.23,86.17,,,Visualizer
moment,47.022,8.06,20.78,1.33,1.35,,88.14,86.26,,,Visualizer
moment,47.248,8.05,21.18,1.29,1.35,,88.1,86.28,,,Visualizer
moment,47.472,8.0,21.46,1.34,1.33,,88.14,86.22,,,Visualizer
moment,47.697,8.03,21.74,1.33,1.34,,88.14,86.26,,,Visualizer
moment,47.882,8.02,22.02,1.37,1.34,,88.17,86.24,,,Visualizer
moment,48.147,8.02,22.25,1.31,1.33,,88.14,86.18,,,Visualizer
moment,48.282,7.93,22.6,1.34,1.36,,88.17,86.22,,,Visualizer
moment,48.507,7.93,22.88,1.35,1.36,,88.17,86.26,,,Visualizer
moment,48.687,7.92,23.08,1.33,1.33,,87.97,86.28,,,Visualizer
moment,48.912,7.89,23.37,1.34,1.35,,88.1,86.23,,,Visualizer
moment,49.138,7.85,23.65,1.33,1.35,,87.94,86.29,,,Visualizer
moment,49.317,7.86,23.94,1.37,1.34,,87.91,86.34,,,Visualizer
moment,49.543,7.85,24.24,1.35,1.35,,87.97,86.28,,,Visualizer
moment,49.768,7.79,24.5,1.36,1.33,,87.88,86.28,,,Visualizer
moment,49.948,7.79,24.77,1.36,1.34,,87.74,86.27,,,Visualizer
moment,50.172,7.78,25.02,1.39,1.33,,87.68,86.21,,,Visualizer
moment,50.487,7.78,25.43,1.36,1.35,,87.58,86.28,,,Visualizer
moment,50.578,7.69,25.61,1.36,1.35,,87.58,86.28,,,Visualizer
moment,50.802,7.68,25.83,1.34,1.34,,87.61,86.3,,,Visualizer
moment,50.983,7.68,26.17,1.36,1.34,,87.55,86.35,,,Visualizer
moment,51.252,7.68,26.54,1.33,1.34,,87.58,86.28,,,Visualizer
moment,51.433,7.62,26.84,1.37,1.35,,87.58,86.24,,,Visualizer
moment,51.612,7.64,26.96,1.34,1.34,,87.38,86.33,,,Visualizer
moment,51.837,7.6,27.24,1.37,1.34,,87.38,86.28,,,Visualizer
moment,52.062,7.58,27.59,1.36,1.32,,87.38,86.25,,,Visualizer
moment,52.244,7.55,27.89,1.38,1.33,,87.29,86.3,,,Visualizer
moment,52.512,7.53,28.18,1.38,1.33,,87.35,86.27,,,Visualizer
moment,52.693,7.51,28.45,1.34,1.34,,87.29,86.3,,,Visualizer
moment,52.873,7.46,28.6,1.35,1.35,,87.22,86.3,,,Visualizer
moment,53.097,7.45,29.02,1.32,1.35,,87.32,86.31,,,Visualizer
moment,53.322,7.41,29.27,1.33,1.34,,87.25,86.27,,,Visualizer
moment,53.502,7.43,29.57,1.35,1.33,,87.09,86.27,,,Visualizer
moment,53.727,7.42,29.81,1.34,1.33,,87.16,86.28,,,Visualizer
moment,53.952,7.38,30.08,1.36,1.33,,87.19,86.25,,,Visualizer
moment,54.177,7.35,30.42,1.37,1.35,,87.05,86.24,,,Visualizer
moment,54.313,7.36,30.55,1.37,1.35,,87.16,86.24,,,Visualizer
moment,54.537,7.33,30.92,1.37,1.34,,87.19,86.16,,,Visualizer
moment,54.762,7.29,31.21,1.36,1.35,,87.02,86.21,,,Visualizer
moment,54.942,7.27,31.49,1.35,1.34,,86.96,86.21,,,Visualizer
moment,55.167,7.26,31.76,1.36,1.33,,86.93,86.15,,,Visualizer
moment,55.392,7.23,32.02,1.34,1.34,,86.89,86.24,,,Visualizer
