information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.06,0.0,7.98,0.0,,201.72,195.49,,,Visualizer
moment,3.914,1.09,0.0,8.0,0.0,,202.45,195.96,,,Visualizer
moment,4.185,1.15,0.0,7.97,0.0,,203.06,196.35,,,Visualizer
moment,4.364,1.2,0.0,8.0,0.0,,203.37,196.82,,,Visualizer
moment,4.544,1.22,0.0,7.97,0.0,,203.74,197.11,,,Visualizer
moment,4.815,1.21,0.0,7.96,0.0,,203.68,197.47,,,Visualizer
moment,4.995,1.26,0.0,7.98,0.0,,203.5,197.72,,,Visualizer
moment,5.174,1.36,0.0,7.96,0.0,,203.25,197.82,,,Visualizer
moment,5.446,1.44,0.0,7.96,0.0,,203.31,197.91,,,Visualizer
moment,5.624,1.59,0.0,7.94,0.0,,203.25,198.11,,,Visualizer
moment,5.804,1.69,0.0,7.95,0.0,,203.13,198.12,,,Visualizer
moment,6.029,1.82,0.0,7.94,0.0,,203.06,198.21,,,Visualizer
moment,6.255,2.11,0.0,7.91,0.0,,203.01,198.19,,,Visualizer
moment,6.434,2.39,0.0,7.94,0.0,,202.7,198.21,,,Visualizer
moment,6.659,2.73,0.0,7.78,0.0,,202.51,198.36,,,Visualizer
moment,6.884,3.11,0.0,7.38,0.0,,202.51,198.32,,,Visualizer
moment,7.064,3.35,0.0,6.68,0.0,,202.33,198.45,,,Visualizer
moment,7.289,3.55,0.0,5.9,0.0,,202.51,198.57,,,Visualizer
moment,7.469,3.65,0.0,5.17,0.0,,202.15,198.57,,,Visualizer
moment,7.694,3.71,0.0,4.37,0.0,,201.24,198.63,,,Visualizer
moment,7.874,3.71,0.0,3.64,0.0,,200.51,198.7,,,Visualizer
moment,8.099,3.62,0.0,3.01,0.0,,199.9,198.66,,,Visualizer
moment,8.324,3.5,0.0,2.54,0.0,,199.24,198.66,,,Visualizer
moment,8.504,3.47,0.0,2.11,0.0,,198.63,198.69,,,Visualizer
moment,8.73,3.46,0.0,1.85,0.0,,198.34,198.59,,,Visualizer
moment,8.999,3.49,0.0,1.48,0.0,,197.73,198.64,,,Visualizer
moment,9.134,3.43,0.0,1.36,0.0,,197.19,198.68,,,Visualizer
moment,9.359,3.51,0.0,1.09,0.0,,196.66,198.62,,,Visualizer
moment,9.539,3.39,0.0,0.98,0.0,,196.47,198.48,,,Visualizer
moment,9.764,3.44,0.0,0.87,0.0,,196.0,198.43,,,Visualizer
moment,9.989,3.45,0.0,0.68,0.0,,195.65,198.37,,,Visualizer
moment,10.169,3.37,0.0,0.65,0.0,,195.34,198.2,,,Visualizer
moment,10.439,3.4,0.0,0.6,0.0,,195.23,198.11,,,Visualizer
moment,10.619,3.4,0.0,0.49,0.0,,194.93,198.13,,,Visualizer
moment,10.799,3.32,0.0,0.49,0.0,,194.99,197.97,,,Visualizer
moment,11.069,3.36,0.0,0.41,0.0,,194.75,197.81,,,Visualizer
moment,11.204,3.3,0.08,0.36,0.08,,194.63,197.76,,,Visualizer
moment,11.429,3.35,0.08,0.46,0.08,,194.7,197.64,,,Visualizer
moment,11.654,3.48,0.0,0.37,0.0,,194.1,197.48,,,Visualizer
moment,11.879,3.35,0.0,0.29,0.0,,193.87,197.38,,,Visualizer
moment,12.059,3.27,0.0,0.23,0.0,,194.04,197.16,,,Visualizer
moment,12.284,3.21,0.0,0.18,-0.09,,193.75,197.14,,,Visualizer
moment,12.509,3.15,0.0,0.14,-0.07,,193.98,197.15,,,Visualizer
moment,12.689,3.12,0.0,0.23,0.0,,193.8,196.98,,,Visualizer
moment,12.914,3.2,0.16,0.19,0.17,,193.68,196.89,,,Visualizer
moment,13.184,3.14,0.15,0.32,0.16,,193.39,196.9,,,Visualizer
moment,13.319,3.3,0.16,0.33,0.17,,193.16,196.8,,,Visualizer
moment,13.499,3.35,0.15,0.26,0.16,,192.97,196.6,,,Visualizer
moment,13.724,3.26,0.2,0.2,0.21,,193.04,196.59,,,Visualizer
moment,13.949,3.21,0.19,0.16,0.03,,192.92,196.53,,,Visualizer
moment,14.128,3.14,0.2,0.12,0.05,,192.74,196.49,,,Visualizer
moment,14.354,3.08,0.21,0.09,0.06,,192.68,196.33,,,Visualizer
moment,14.624,3.04,0.22,0.07,0.01,,192.62,196.25,,,Visualizer
moment,14.759,3.01,0.23,0.18,0.04,,192.45,196.2,,,Visualizer
moment,14.984,3.09,0.24,0.16,0.05,,192.5,196.1,,,Visualizer
moment,15.164,3.06,0.25,0.12,0.04,,192.27,196.14,,,Visualizer
moment,15.434,2.99,0.26,0.15,0.05,,192.15,195.92,,,Visualizer
moment,15.614,3.03,0.26,0.2,0.04,,192.15,195.98,,,Visualizer
moment,15.794,3.12,0.26,0.28,0.03,,191.92,195.89,,,Visualizer
moment,16.064,3.26,0.27,0.44,0.03,,191.38,195.79,,,Visualizer
moment,16.244,3.44,0.27,0.4,0.02,,190.98,195.62,,,Visualizer
moment,16.424,3.46,0.28,0.49,0.02,,190.86,195.69,,,Visualizer
moment,16.694,3.65,0.28,0.57,0.02,,190.27,195.67,,,Visualizer
moment,16.874,3.93,0.35,0.69,0.08,,189.75,195.58,,,Visualizer
moment,17.054,4.17,0.36,0.7,0.09,,189.28,195.57,,,Visualizer
moment,17.324,4.31,0.39,0.78,0.11,,188.52,195.45,,,Visualizer
moment,17.504,4.64,0.4,0.78,0.12,,188.0,195.35,,,Visualizer
moment,17.684,4.86,0.51,0.82,0.24,,187.41,195.27,,,Visualizer
moment,17.909,5.15,0.49,0.77,0.15,,186.77,195.26,,,Visualizer
moment,18.089,5.37,0.48,0.8,0.11,,186.43,195.26,,,Visualizer
moment,18.314,5.65,0.57,0.8,0.19,,185.79,195.27,,,Visualizer
moment,18.539,5.94,0.54,0.78,0.15,,185.44,195.09,,,Visualizer
moment,18.719,6.2,0.54,0.74,0.03,,185.09,195.07,,,Visualizer
moment,18.943,6.42,0.55,0.74,0.08,,184.68,195.01,,,Visualizer
moment,19.125,6.7,0.57,0.7,-0.02,,184.11,194.94,,,Visualizer
moment,19.394,6.99,0.58,0.7,0.05,,183.88,194.85,,,Visualizer
moment,19.573,7.31,0.79,0.69,0.26,,183.76,194.88,,,Visualizer
moment,19.753,7.59,0.78,0.7,0.25,,183.71,194.98,,,Visualizer
moment,19.979,7.93,0.8,0.69,0.25,,183.42,194.79,,,Visualizer
moment,20.203,8.26,0.81,0.71,0.25,,183.07,194.64,,,Visualizer
moment,20.383,8.64,0.82,0.69,0.25,,182.95,194.57,,,Visualizer
moment,20.609,8.93,0.84,0.69,0.06,,182.9,194.41,,,Visualizer
moment,20.788,9.23,0.85,0.67,0.07,,182.9,194.52,,,Visualizer
moment,21.013,9.53,0.97,0.62,0.17,,182.72,194.55,,,Visualizer
moment,21.239,9.7,0.99,0.59,0.19,,182.78,194.29,,,Visualizer
moment,21.419,9.79,1.27,0.54,0.47,,183.01,194.26,,,Visualizer
moment,21.643,9.76,1.18,0.53,0.35,,182.9,194.35,,,Visualizer
moment,21.869,9.89,1.2,0.48,0.36,,183.07,194.21,,,Visualizer
moment,22.049,9.77,1.41,0.47,0.49,,183.01,194.14,,,Visualizer
moment,22.319,9.87,1.44,0.43,0.28,,183.24,194.02,,,Visualizer
moment,22.454,9.82,1.45,0.42,0.19,,183.19,193.85,,,Visualizer
moment,22.678,9.85,1.58,0.42,0.4,,183.42,193.96,,,Visualizer
moment,22.948,9.87,1.63,0.39,0.23,,183.47,193.75,,,Visualizer
moment,23.083,9.79,1.64,0.43,0.25,,183.65,193.6,,,Visualizer
moment,23.309,9.93,1.86,0.39,0.44,,183.65,193.56,,,Visualizer
moment,23.533,9.77,1.92,0.43,0.49,,183.65,193.52,,,Visualizer
moment,23.758,9.94,1.95,0.39,0.37,,183.82,193.5,,,Visualizer
moment,23.938,9.83,2.19,0.42,0.58,,183.94,193.33,,,Visualizer
moment,24.118,9.9,2.19,0.42,0.42,,183.71,193.21,,,Visualizer
moment,24.343,9.87,2.35,0.43,0.35,,183.71,193.22,,,Visualizer
moment,24.568,9.89,2.44,0.41,0.52,,183.71,193.23,,,Visualizer
moment,24.793,9.82,2.45,0.43,0.35,,183.71,193.03,,,Visualizer
moment,24.973,9.95,2.56,0.43,0.38,,183.94,192.95,,,Visualizer
moment,25.198,9.92,2.86,0.44,0.6,,183.65,192.88,,,Visualizer
moment,25.378,9.92,2.88,0.43,0.58,,183.82,192.68,,,Visualizer
moment,25.603,9.85,2.99,0.42,0.57,,183.59,192.66,,,Visualizer
moment,25.875,9.84,3.2,0.46,0.66,,183.88,192.66,,,Visualizer
moment,26.008,9.84,3.2,0.45,0.68,,183.65,192.68,,,Visualizer
moment,26.233,9.82,3.32,0.46,0.48,,183.76,192.54,,,Visualizer
moment,26.414,9.82,3.55,0.47,0.7,,183.71,192.32,,,Visualizer
moment,26.639,9.9,3.63,0.46,0.65,,183.65,192.27,,,Visualizer
moment,26.863,9.85,3.88,0.46,0.71,,183.82,192.23,,,Visualizer
moment,27.133,9.85,3.93,0.47,0.63,,183.88,192.2,,,Visualizer
moment,27.268,9.87,4.12,0.49,0.82,,183.94,192.18,,,Visualizer
moment,27.449,9.88,4.14,0.48,0.59,,184.11,192.13,,,Visualizer
moment,27.673,9.87,4.38,0.49,0.78,,183.94,191.87,,,Visualizer
moment,27.945,9.88,4.48,0.51,0.61,,184.23,191.8,,,Visualizer
moment,28.123,9.84,4.59,0.5,0.68,,184.16,191.72,,,Visualizer
moment,28.303,9.87,4.8,0.48,0.71,,184.4,191.77,,,Visualizer
moment,28.577,9.88,4.95,0.51,0.59,,184.63,191.64,,,Visualizer
moment,28.708,9.89,5.16,0.51,0.81,,184.68,191.63,,,Visualizer
moment,28.934,9.93,5.2,0.48,0.75,,184.86,191.58,,,Visualizer
moment,29.113,9.84,5.34,0.52,0.78,,184.92,191.39,,,Visualizer
moment,29.338,9.98,5.56,0.48,0.68,,184.8,191.39,,,Visualizer
moment,29.563,9.83,5.68,0.49,0.76,,184.98,191.38,,,Visualizer
moment,29.743,9.91,5.73,0.54,0.56,,185.38,191.33,,,Visualizer
moment,30.013,9.97,5.95,0.51,0.63,,185.32,191.26,,,Visualizer
moment,30.238,9.83,6.14,0.52,0.7,,185.61,191.21,,,Visualizer
moment,30.373,9.93,6.26,0.54,0.73,,185.73,190.97,,,Visualizer
moment,30.598,9.85,6.53,0.55,0.85,,185.67,190.91,,,Visualizer
moment,30.823,9.87,6.72,0.56,0.8,,185.73,191.02,,,Visualizer
moment,31.003,9.89,6.78,0.55,0.86,,185.9,190.96,,,Visualizer
moment,31.228,9.87,6.94,0.56,0.7,,185.9,190.73,,,Visualizer
moment,31.502,9.86,7.08,0.56,0.6,,186.2,190.74,,,Visualizer
moment,31.633,9.88,7.25,0.57,0.75,,186.2,190.67,,,Visualizer
moment,31.858,9.98,7.39,0.52,0.7,,186.2,190.61,,,Visualizer
moment,32.038,9.81,7.56,0.56,0.81,,186.54,190.49,,,Visualizer
moment,32.263,9.95,7.89,0.58,0.89,,186.77,190.53,,,Visualizer
moment,32.488,9.91,7.99,0.58,0.94,,186.72,190.45,,,Visualizer
moment,32.668,9.97,8.13,0.54,0.9,,186.77,190.39,,,Visualizer
moment,32.938,9.83,8.31,0.56,0.78,,186.89,190.28,,,Visualizer
moment,33.073,9.88,8.45,0.6,0.9,,187.12,190.26,,,Visualizer
moment,33.298,10.0,8.76,0.57,0.91,,187.18,190.23,,,Visualizer
moment,33.523,9.85,8.85,0.61,0.75,,187.18,190.22,,,Visualizer
moment,33.748,9.96,8.97,0.63,0.71,,187.47,190.15,,,Visualizer
moment,33.928,9.95,9.14,0.58,0.86,,187.53,190.11,,,Visualizer
moment,34.198,9.89,9.47,0.63,0.93,,187.64,189.93,,,Visualizer
moment,34.378,10.04,9.53,0.57,0.66,,187.7,189.99,,,Visualizer
moment,34.558,9.82,9.73,0.6,0.91,,187.7,189.96,,,Visualizer
moment,34.783,9.93,10.06,0.63,1.1,,187.82,189.93,,,Visualizer
moment,35.008,9.91,10.15,0.62,0.93,,188.05,189.76,,,Visualizer
moment,35.188,9.94,10.27,0.58,0.83,,187.88,189.75,,,Visualizer
moment,35.368,9.9,10.59,0.61,1.1,,187.88,189.69,,,Visualizer
moment,35.594,9.94,10.59,0.61,0.79,,188.28,189.66,,,Visualizer
moment,35.818,9.88,10.95,0.64,0.85,,188.28,189.61,,,Visualizer
moment,36.043,9.93,11.08,0.63,0.86,,188.28,189.62,,,Visualizer
moment,36.223,9.98,11.28,0.62,0.81,,188.28,189.52,,,Visualizer
moment,36.448,9.94,11.58,0.66,1.05,,188.35,189.5,,,Visualizer
moment,36.628,9.89,11.71,0.66,1.0,,188.4,189.53,,,Visualizer
moment,36.853,9.95,11.94,0.65,1.03,,188.52,189.52,,,Visualizer
moment,37.036,9.92,12.06,0.65,1.02,,188.46,189.41,,,Visualizer
moment,37.258,9.9,12.29,0.67,1.05,,188.52,189.45,,,Visualizer
moment,37.483,9.92,12.4,0.68,0.83,,188.75,189.44,,,Visualizer
moment,37.663,9.97,12.71,0.66,0.94,,188.64,189.31,,,Visualizer
moment,37.888,9.91,12.97,0.67,1.05,,188.81,189.33,,,Visualizer
moment,38.068,10.0,13.01,0.67,0.88,,188.69,189.37,,,Visualizer
moment,38.292,9.87,13.32,0.67,0.98,,188.75,189.31,,,Visualizer
moment,38.607,9.93,13.65,0.69,1.15,,188.93,189.28,,,Visualizer
moment,38.698,9.96,13.64,0.68,0.96,,188.93,189.19,,,Visualizer
moment,38.923,10.0,14.08,0.67,1.13,,189.22,189.15,,,Visualizer
moment,39.193,9.91,14.12,0.72,1.02,,189.22,189.12,,,Visualizer
moment,39.373,10.06,14.31,0.64,1.01,,189.04,189.25,,,Visualizer
moment,39.553,9.86,14.52,0.69,0.9,,189.16,189.13,,,Visualizer
moment,39.733,9.97,14.74,0.69,1.06,,189.34,189.03,,,Visualizer
moment,39.957,9.98,15.08,0.63,1.02,,189.51,189.2,,,Visualizer
moment,40.182,9.91,15.36,0.7,1.11,,189.39,189.2,,,Visualizer
moment,40.363,9.99,15.51,0.71,1.07,,189.39,189.24,,,Visualizer
moment,40.633,9.97,15.67,0.68,1.15,,189.45,189.1,,,Visualizer
moment,40.812,9.91,15.91,0.69,1.09,,189.8,189.17,,,Visualizer
moment,40.993,9.91,16.1,0.7,1.06,,189.63,189.07,,,Visualizer
moment,41.218,9.9,16.38,0.73,1.02,,189.98,189.05,,,Visualizer
moment,41.443,9.95,16.75,0.77,1.24,,189.69,189.11,,,Visualizer
moment,41.623,10.02,16.81,0.75,1.08,,189.69,189.01,,,Visualizer
moment,41.848,10.01,17.05,0.71,1.1,,189.75,189.03,,,Visualizer
moment,42.073,9.92,17.3,0.74,1.0,,189.69,189.14,,,Visualizer
moment,42.255,10.01,17.44,0.74,1.1,,189.63,189.03,,,Visualizer
moment,42.477,9.91,17.87,0.72,1.12,,189.92,189.11,,,Visualizer
moment,42.657,9.94,18.0,0.78,1.23,,189.63,189.13,,,Visualizer
moment,42.928,10.08,18.12,0.74,1.03,,189.69,189.08,,,Visualizer
moment,43.107,9.96,18.45,0.72,1.19,,189.92,189.09,,,Visualizer
moment,43.287,9.92,18.65,0.8,1.14,,189.8,189.12,,,Visualizer
moment,43.512,10.04,18.87,0.77,1.04,,189.75,189.09,,,Visualizer
moment,43.695,9.97,19.13,0.74,1.09,,189.86,189.08,,,Visualizer
moment,43.917,9.87,19.38,0.76,1.31,,189.86,189.21,,,Visualizer
moment,44.188,9.89,19.55,0.83,1.05,,189.98,189.18,,,Visualizer
moment,44.323,10.03,19.85,0.81,1.13,,190.03,189.1,,,Visualizer
moment,44.548,9.97,20.05,0.81,1.09,,190.27,189.11,,,Visualizer
moment,44.817,10.01,20.39,0.84,1.05,,190.03,189.14,,,Visualizer
moment,44.952,9.93,20.58,0.84,1.12,,190.33,189.07,,,Visualizer
moment,45.178,10.0,20.73,0.81,1.22,,190.03,189.12,,,Visualizer
moment,45.357,9.88,20.93,0.82,1.12,,190.33,188.97,,,Visualizer
moment,45.627,9.93,21.28,0.83,1.14,,190.1,189.09,,,Visualizer
moment,45.807,9.93,21.57,0.88,1.22,,190.39,189.09,,,Visualizer
moment,45.988,10.03,21.76,0.86,1.19,,190.39,189.17,,,Visualizer
moment,46.257,9.89,22.03,0.83,1.27,,190.68,189.19,,,Visualizer
moment,46.437,9.88,22.24,0.86,1.2,,190.56,189.2,,,Visualizer
moment,46.617,10.0,22.46,0.88,1.22,,190.45,189.27,,,Visualizer
moment,46.887,9.93,22.73,0.9,1.16,,190.45,189.15,,,Visualizer
moment,47.067,9.96,23.0,0.87,1.14,,190.56,189.2,,,Visualizer
moment,47.248,9.94,23.23,0.85,1.11,,190.45,189.23,,,Visualizer
moment,47.472,9.9,23.51,0.86,1.18,,190.39,189.19,,,Visualizer
moment,47.653,9.93,23.66,0.88,1.21,,190.68,189.3,,,Visualizer
moment,47.877,9.93,24.05,0.91,1.26,,190.33,189.3,,,Visualizer
moment,48.103,9.96,24.3,0.93,1.14,,190.39,189.23,,,Visualizer
moment,48.372,10.06,24.58,0.86,1.22,,190.33,189.26,,,Visualizer
moment,48.507,9.91,24.8,0.95,1.26,,190.45,189.31,,,Visualizer
moment,48.687,9.96,25.04,0.95,1.24,,190.45,189.29,,,Visualizer
moment,48.912,10.01,25.27,0.9,1.27,,190.62,189.43,,,Visualizer
moment,49.137,9.96,25.71,0.91,1.34,,190.56,189.31,,,Visualizer
moment,49.317,9.97,25.8,0.93,1.27,,190.62,189.32,,,Visualizer
moment,49.542,9.95,26.14,0.95,1.29,,190.56,189.26,,,Visualizer
moment,49.816,9.97,26.37,0.95,1.27,,190.56,189.39,,,Visualizer
moment,49.947,9.92,26.63,0.95,1.26,,190.68,189.33,,,Visualizer
moment,50.172,10.06,26.89,0.94,1.22,,190.39,189.41,,,Visualizer
moment,50.442,9.94,27.24,1.0,1.26,,190.68,189.53,,,Visualizer
moment,50.622,9.94,27.48,0.94,1.28,,190.56,189.41,,,Visualizer
moment,50.802,9.93,27.65,1.0,1.33,,190.68,189.37,,,Visualizer
