information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,3.73,5.22,1.74,1.97,,81.51,83.49,,,Visualizer
moment,7.559,3.3,5.34,1.36,1.68,,81.38,83.52,,,Visualizer
moment,7.739,2.94,5.5,1.05,1.24,,81.48,83.48,,,Visualizer
moment,7.964,2.63,5.81,0.82,1.32,,81.48,83.39,,,Visualizer
moment,8.188,2.37,5.92,0.64,1.07,,81.38,83.37,,,Visualizer
moment,8.369,2.17,6.11,0.76,0.9,,81.38,83.37,,,Visualizer
moment,8.594,2.24,6.37,0.91,1.04,,81.16,83.37,,,Visualizer
moment,8.774,2.43,6.46,1.34,0.97,,80.84,83.33,,,Visualizer
moment,9.09,2.88,6.78,1.73,0.9,,80.3,83.29,,,Visualizer
moment,9.275,3.37,6.94,1.99,1.03,,79.63,83.29,,,Visualizer
moment,9.448,3.74,7.09,2.13,0.99,,78.93,83.26,,,Visualizer
moment,9.629,4.05,7.55,2.25,1.19,,78.29,83.28,,,Visualizer
moment,9.898,4.28,7.99,2.29,1.55,,77.91,83.31,,,Visualizer
moment,10.034,4.39,8.4,2.35,1.63,,77.56,83.28,,,Visualizer
moment,10.258,4.47,8.76,2.48,1.84,,77.4,83.24,,,Visualizer
moment,10.439,4.58,9.2,2.56,2.13,,77.4,83.2,,,Visualizer
moment,10.709,4.62,10.01,2.67,2.24,,77.43,83.13,,,Visualizer
moment,10.888,4.67,10.54,2.78,2.5,,77.69,83.08,,,Visualizer
moment,11.073,4.66,10.85,2.92,2.48,,77.85,83.06,,,Visualizer
moment,11.339,4.68,11.77,3.04,2.78,,77.91,83.05,,,Visualizer
moment,11.518,4.64,12.1,3.13,2.93,,77.97,82.87,,,Visualizer
moment,11.699,4.58,12.67,3.23,2.95,,77.66,82.69,,,Visualizer
moment,12.017,4.5,14.06,3.35,3.24,,77.5,82.65,,,Visualizer
moment,12.109,4.41,14.06,3.46,3.24,,77.18,82.59,,,Visualizer
moment,12.422,4.34,15.2,3.58,3.47,,76.86,82.5,,,Visualizer
moment,12.554,4.21,15.57,3.62,3.51,,76.45,82.38,,,Visualizer
moment,12.778,4.11,16.66,3.71,3.68,,76.29,82.35,,,Visualizer
moment,12.962,4.0,17.48,3.69,3.8,,76.25,82.3,,,Visualizer
moment,13.183,3.83,18.23,3.76,3.84,,76.16,82.2,,,Visualizer
moment,13.408,3.72,18.99,3.86,3.83,,75.91,82.13,,,Visualizer
moment,13.588,3.61,19.72,3.84,3.82,,76.0,82.0,,,Visualizer
moment,13.814,3.48,20.55,3.85,3.93,,75.97,81.97,,,Visualizer
moment,13.994,3.33,21.29,3.88,3.85,,75.91,81.78,,,Visualizer
moment,14.218,3.17,22.05,3.93,3.86,,75.97,81.67,,,Visualizer
moment,14.402,3.1,22.77,3.94,3.82,,75.97,81.59,,,Visualizer
moment,14.623,2.96,23.54,3.92,3.86,,75.91,81.55,,,Visualizer
moment,14.848,2.83,24.33,3.86,3.82,,75.84,81.36,,,Visualizer
moment,15.028,2.66,25.07,3.99,3.82,,75.81,81.31,,,Visualizer
moment,15.253,2.69,25.76,3.96,3.75,,75.81,81.26,,,Visualizer
moment,15.531,2.51,26.9,3.79,3.79,,75.68,81.17,,,Visualizer
moment,15.658,2.21,27.21,3.91,3.71,,75.62,81.11,,,Visualizer
moment,15.884,2.35,28.25,4.05,3.68,,75.71,81.06,,,Visualizer
moment,16.156,2.36,28.96,3.87,3.55,,75.65,81.02,,,Visualizer
moment,16.334,2.06,29.71,3.63,3.63,,75.71,80.85,,,Visualizer
moment,16.513,2.06,29.99,3.71,3.53,,75.59,80.81,,,Visualizer
moment,16.695,2.3,30.6,3.99,3.42,,75.81,80.73,,,Visualizer
moment,16.963,2.49,31.67,4.15,3.46,,75.88,80.66,,,Visualizer
moment,17.143,2.35,32.36,3.87,3.44,,75.91,80.62,,,Visualizer
moment,17.323,1.91,32.77,3.76,3.48,,75.94,80.53,,,Visualizer
moment,17.593,1.95,33.83,3.95,3.6,,75.88,80.48,,,Visualizer
moment,17.773,2.17,34.46,4.07,3.48,,75.97,80.36,,,Visualizer
