information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.147,3.5,0.0,0.76,0.0,,89.75,91.03,,,Visualizer
moment,8.37,3.48,0.0,0.76,0.0,,89.69,91.02,,,Visualizer
moment,8.687,3.62,0.0,0.61,0.0,,89.65,91.04,,,Visualizer
moment,8.775,3.45,0.0,0.47,0.0,,89.62,91.04,,,Visualizer
moment,9.0,3.35,0.0,0.49,0.0,,89.65,90.98,,,Visualizer
moment,9.18,3.43,0.0,0.4,0.0,,89.62,90.99,,,Visualizer
moment,9.404,3.3,0.0,0.33,0.0,,89.65,90.91,,,Visualizer
moment,9.63,3.24,0.0,0.37,0.0,,89.55,90.9,,,Visualizer
moment,9.808,3.33,0.0,0.3,0.0,,89.65,90.94,,,Visualizer
moment,10.035,3.22,0.0,0.39,0.0,,89.59,90.96,,,Visualizer
moment,10.259,3.37,0.0,0.4,0.0,,89.62,90.93,,,Visualizer
moment,10.439,3.45,0.0,0.32,0.0,,89.62,90.86,,,Visualizer
moment,10.667,3.3,0.0,0.25,0.0,,89.59,90.82,,,Visualizer
moment,10.845,3.22,0.0,0.19,0.0,,89.45,90.82,,,Visualizer
moment,11.075,3.12,0.0,0.15,0.0,,89.59,90.82,,,Visualizer
moment,11.295,3.02,0.0,0.12,0.0,,89.59,90.83,,,Visualizer
moment,11.473,2.93,0.0,0.09,0.0,,89.52,90.8,,,Visualizer
moment,11.699,2.84,0.0,0.15,0.0,,89.45,90.77,,,Visualizer
moment,11.924,2.89,0.0,0.19,0.0,,89.55,90.74,,,Visualizer
moment,12.106,2.92,0.0,0.15,0.0,,89.45,90.68,,,Visualizer
moment,12.332,2.81,0.0,0.12,0.0,,89.49,90.66,,,Visualizer
moment,12.509,2.74,0.0,0.17,0.0,,89.59,90.77,,,Visualizer
moment,12.734,2.79,0.0,0.2,0.0,,89.52,90.71,,,Visualizer
moment,12.96,2.82,0.3,0.16,0.3,,89.49,90.73,,,Visualizer
moment,13.139,2.72,0.3,0.13,0.3,,89.39,90.67,,,Visualizer
moment,13.364,2.68,0.3,0.23,0.3,,89.45,90.67,,,Visualizer
moment,13.589,2.83,0.3,0.43,0.3,,89.39,90.67,,,Visualizer
moment,13.769,3.06,0.3,0.37,0.3,,89.26,90.65,,,Visualizer
moment,13.995,3.02,0.3,0.44,0.0,,89.26,90.67,,,Visualizer
moment,14.223,3.2,0.3,0.56,0.1,,89.12,90.62,,,Visualizer
moment,14.399,3.41,0.4,0.68,0.1,,89.06,90.6,,,Visualizer
moment,14.629,3.74,0.7,0.7,0.39,,88.83,90.61,,,Visualizer
moment,14.803,3.96,0.6,0.76,0.3,,88.73,90.62,,,Visualizer
moment,15.029,4.1,0.6,0.79,0.3,,88.73,90.63,,,Visualizer
moment,15.258,4.38,0.8,0.92,0.49,,88.57,90.61,,,Visualizer
moment,15.436,4.74,0.8,0.86,0.39,,88.46,90.59,,,Visualizer
moment,15.665,4.85,0.9,0.98,0.2,,88.34,90.57,,,Visualizer
moment,15.929,5.19,1.1,1.03,0.49,,88.07,90.61,,,Visualizer
moment,16.063,5.54,1.1,1.02,0.49,,88.07,90.53,,,Visualizer
moment,16.335,5.8,1.1,0.98,0.3,,88.04,90.58,,,Visualizer
moment,16.468,6.04,1.3,1.02,0.49,,87.94,90.55,,,Visualizer
moment,16.695,6.33,1.4,1.02,0.49,,87.91,90.57,,,Visualizer
moment,16.919,6.65,1.6,1.04,0.49,,87.91,90.5,,,Visualizer
moment,17.111,6.87,1.8,1.03,0.69,,87.91,90.45,,,Visualizer
moment,17.324,7.18,1.9,1.06,0.79,,87.91,90.47,,,Visualizer
moment,17.549,7.46,2.1,1.08,0.79,,87.88,90.48,,,Visualizer
moment,17.729,7.74,2.3,1.06,0.89,,87.91,90.39,,,Visualizer
moment,17.955,8.05,2.6,1.08,0.98,,88.01,90.44,,,Visualizer
moment,18.224,8.32,2.8,1.09,0.98,,88.07,90.42,,,Visualizer
moment,18.358,8.54,2.9,1.1,0.98,,88.3,90.42,,,Visualizer
moment,18.584,8.87,3.1,1.1,0.98,,88.43,90.38,,,Visualizer
moment,18.768,9.04,3.2,1.08,0.89,,88.53,90.37,,,Visualizer
moment,18.998,9.26,3.6,1.05,0.98,,88.7,90.36,,,Visualizer
moment,19.215,9.48,3.6,1.03,0.98,,88.86,90.33,,,Visualizer
moment,19.393,9.55,4.0,1.02,1.08,,88.89,90.26,,,Visualizer
moment,19.619,9.63,4.4,1.0,1.18,,89.09,90.24,,,Visualizer
moment,19.844,9.66,4.4,0.95,1.18,,89.19,90.26,,,Visualizer
moment,20.029,9.61,4.7,0.95,1.08,,89.42,90.21,,,Visualizer
moment,20.256,9.62,5.1,0.95,1.28,,89.49,90.14,,,Visualizer
moment,20.428,9.58,5.2,0.97,1.18,,89.59,90.15,,,Visualizer
moment,20.658,9.56,5.7,0.97,1.28,,89.65,90.14,,,Visualizer
moment,20.879,9.57,5.9,0.98,1.28,,89.82,90.13,,,Visualizer
moment,21.059,9.6,6.1,1.0,1.38,,89.92,90.1,,,Visualizer
moment,21.284,9.55,6.5,1.0,1.38,,89.88,90.15,,,Visualizer
moment,21.51,9.52,6.7,0.98,1.28,,89.95,90.09,,,Visualizer
moment,21.688,9.46,7.1,1.03,1.38,,90.05,90.06,,,Visualizer
moment,21.915,9.5,7.4,1.05,1.48,,90.15,90.07,,,Visualizer
moment,22.138,9.57,7.7,1.05,1.48,,90.21,90.02,,,Visualizer
moment,22.318,9.44,8.0,1.03,1.48,,90.18,90.02,,,Visualizer
moment,22.544,9.34,8.3,1.09,1.57,,90.28,89.99,,,Visualizer
moment,22.723,9.39,8.6,1.11,1.48,,90.32,90.01,,,Visualizer
moment,22.949,9.31,9.0,1.15,1.57,,90.45,90.03,,,Visualizer
moment,23.176,9.34,9.3,1.16,1.57,,90.41,90.05,,,Visualizer
moment,23.355,9.31,9.7,1.18,1.67,,90.52,90.03,,,Visualizer
moment,23.588,9.24,10.0,1.18,1.67,,90.68,90.04,,,Visualizer
moment,23.806,9.14,10.5,1.2,1.67,,90.58,90.01,,,Visualizer
moment,24.032,9.03,10.7,1.21,1.67,,90.78,90.03,,,Visualizer
moment,24.209,8.92,11.1,1.21,1.77,,90.71,90.03,,,Visualizer
moment,24.447,8.74,11.6,1.21,1.77,,90.85,89.96,,,Visualizer
moment,24.614,8.66,11.8,1.21,1.77,,90.78,90.02,,,Visualizer
moment,24.839,8.44,12.3,1.24,1.77,,90.75,90.06,,,Visualizer
moment,25.018,8.24,12.7,1.25,1.77,,90.85,90.04,,,Visualizer
moment,25.289,8.1,13.1,1.27,1.77,,90.91,90.02,,,Visualizer
moment,25.473,7.98,13.4,1.27,1.77,,91.02,90.01,,,Visualizer
moment,25.648,7.78,13.8,1.29,1.87,,91.02,90.04,,,Visualizer
moment,25.92,7.58,14.1,1.32,1.77,,90.98,90.03,,,Visualizer
moment,26.146,7.41,14.7,1.3,1.87,,91.08,90.04,,,Visualizer
moment,26.279,7.22,14.8,1.3,1.67,,91.02,90.04,,,Visualizer
moment,26.504,7.02,15.2,1.31,1.77,,90.98,90.01,,,Visualizer
moment,26.684,6.82,15.7,1.33,1.87,,91.05,90.02,,,Visualizer
moment,26.909,6.65,16.0,1.32,1.87,,91.05,89.98,,,Visualizer
moment,27.135,6.52,16.5,1.33,1.77,,91.11,90.09,,,Visualizer
moment,27.314,6.35,16.7,1.33,1.87,,90.98,90.08,,,Visualizer
moment,27.548,6.17,17.1,1.33,1.87,,91.11,90.03,,,Visualizer
moment,27.767,6.03,17.4,1.3,1.67,,91.08,90.06,,,Visualizer
moment,27.944,5.91,18.0,1.33,1.77,,91.02,90.07,,,Visualizer
moment,28.169,5.76,18.2,1.33,1.87,,91.08,90.02,,,Visualizer
moment,28.349,5.63,18.5,1.37,1.77,,90.98,90.08,,,Visualizer
moment,28.575,5.51,18.9,1.35,1.77,,91.08,90.11,,,Visualizer
moment,28.799,5.29,19.5,1.36,1.87,,90.91,90.07,,,Visualizer
moment,28.978,5.11,19.7,1.39,1.67,,90.98,90.08,,,Visualizer
moment,29.213,5.0,20.1,1.34,1.77,,90.91,90.05,,,Visualizer
moment,29.43,4.9,20.5,1.4,1.77,,90.98,90.04,,,Visualizer
moment,29.608,4.76,20.8,1.37,1.67,,90.98,90.04,,,Visualizer
moment,29.833,4.57,21.1,1.38,1.57,,90.98,90.03,,,Visualizer
moment,30.059,4.51,21.5,1.4,1.77,,90.85,90.05,,,Visualizer
moment,30.238,4.38,21.9,1.41,1.77,,90.88,90.06,,,Visualizer
moment,30.464,4.27,22.2,1.37,1.67,,90.85,90.07,,,Visualizer
moment,30.645,4.21,22.4,1.39,1.57,,90.81,90.05,,,Visualizer
moment,30.871,4.05,22.8,1.42,1.67,,90.71,90.08,,,Visualizer
moment,31.095,3.98,23.2,1.43,1.67,,90.75,90.04,,,Visualizer
moment,31.273,3.87,23.5,1.41,1.57,,90.71,90.07,,,Visualizer
moment,31.499,3.76,23.8,1.37,1.57,,90.65,90.09,,,Visualizer
moment,31.724,3.7,24.2,1.42,1.77,,90.58,90.08,,,Visualizer
moment,31.904,3.6,24.5,1.41,1.67,,90.68,90.05,,,Visualizer
moment,32.128,3.49,25.0,1.41,1.67,,90.65,90.06,,,Visualizer
moment,32.308,3.41,25.2,1.41,1.67,,90.65,90.03,,,Visualizer
moment,32.536,3.33,25.6,1.42,1.57,,90.55,90.06,,,Visualizer
moment,32.764,3.25,26.0,1.44,1.67,,90.61,90.07,,,Visualizer
moment,32.984,3.17,26.2,1.44,1.67,,90.61,90.07,,,Visualizer
moment,33.163,3.15,26.5,1.42,1.67,,90.61,90.07,,,Visualizer
moment,33.393,3.1,27.0,1.43,1.67,,90.45,90.03,,,Visualizer
moment,33.568,3.03,27.2,1.46,1.57,,90.58,90.06,,,Visualizer
moment,33.795,2.97,27.4,1.48,1.57,,90.55,90.0,,,Visualizer
moment,34.021,2.93,27.9,1.46,1.57,,90.41,90.03,,,Visualizer
moment,34.244,2.9,28.0,1.47,1.48,,90.52,90.04,,,Visualizer
moment,34.424,2.83,28.5,1.46,1.48,,90.41,90.01,,,Visualizer
moment,34.606,2.78,28.8,1.46,1.57,,90.32,90.0,,,Visualizer
moment,34.829,2.74,29.0,1.49,1.38,,90.28,89.97,,,Visualizer
moment,35.055,2.71,29.4,1.5,1.48,,90.28,90.0,,,Visualizer
moment,35.235,2.66,29.7,1.47,1.57,,90.25,89.99,,,Visualizer
moment,35.46,2.72,30.0,1.4,1.48,,90.28,90.0,,,Visualizer
moment,35.695,2.7,30.5,1.46,1.57,,90.25,89.93,,,Visualizer
moment,35.864,2.64,30.6,1.5,1.57,,90.32,89.94,,,Visualizer
moment,36.089,2.64,30.9,1.5,1.48,,90.12,89.94,,,Visualizer
moment,36.268,2.67,31.3,1.52,1.57,,90.12,89.96,,,Visualizer
moment,36.495,2.61,31.5,1.5,1.48,,90.08,89.99,,,Visualizer
moment,36.718,2.58,31.9,1.51,1.38,,90.15,89.93,,,Visualizer
moment,36.899,2.57,32.2,1.53,1.57,,90.15,89.9,,,Visualizer
moment,37.124,2.58,32.6,1.55,1.48,,90.12,89.88,,,Visualizer
moment,37.349,2.56,32.7,1.5,1.38,,90.08,89.95,,,Visualizer
moment,37.528,2.61,33.2,1.49,1.48,,90.12,89.99,,,Visualizer
moment,37.754,2.6,33.5,1.56,1.57,,90.02,89.79,,,Visualizer
moment,37.935,2.59,33.7,1.56,1.38,,90.05,89.9,,,Visualizer
moment,38.161,2.59,34.0,1.55,1.38,,90.12,89.94,,,Visualizer
moment,38.385,2.57,34.3,1.54,1.48,,90.12,89.91,,,Visualizer
moment,38.564,2.54,34.5,1.57,1.28,,90.08,89.82,,,Visualizer
moment,38.789,2.57,35.0,1.56,1.48,,89.88,89.87,,,Visualizer
moment,39.027,2.55,35.2,1.59,1.48,,90.18,89.82,,,Visualizer
