information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.921,1.42,0.0,0.56,0.0,,192.24,194.24,,,Visualizer
moment,17.111,1.54,0.0,0.68,0.0,,191.78,194.19,,,Visualizer
moment,17.327,1.6,0.0,0.89,0.0,,191.38,194.24,,,Visualizer
moment,17.559,1.72,0.0,1.05,0.0,,190.74,194.47,,,Visualizer
moment,17.73,1.89,0.0,1.2,0.0,,190.06,194.36,,,Visualizer
moment,17.984,1.99,0.0,1.38,0.0,,189.65,194.39,,,Visualizer
moment,18.18,2.15,0.0,1.61,0.0,,189.09,194.53,,,Visualizer
moment,18.405,2.32,0.0,1.67,0.0,,188.45,194.38,,,Visualizer
moment,18.585,2.5,0.0,1.74,0.0,,188.28,194.49,,,Visualizer
moment,18.81,2.67,0.0,1.75,-0.09,,188.22,194.41,,,Visualizer
moment,18.991,2.83,0.0,1.83,0.0,,188.4,194.42,,,Visualizer
moment,19.269,3.01,0.0,1.86,0.0,,188.56,194.49,,,Visualizer
moment,19.488,3.2,0.0,1.85,0.0,,188.97,194.5,,,Visualizer
moment,19.711,3.36,0.0,1.82,0.0,,189.54,194.36,,,Visualizer
moment,19.869,3.5,0.0,1.87,0.0,,189.89,194.45,,,Visualizer
moment,20.092,3.74,0.0,1.81,0.0,,190.58,194.33,,,Visualizer
moment,20.279,3.9,0.0,1.77,0.0,,190.92,194.25,,,Visualizer
moment,20.49,3.97,0.1,1.77,0.09,,191.38,194.29,,,Visualizer
moment,20.701,4.09,0.1,1.79,0.09,,192.01,194.16,,,Visualizer
moment,20.88,4.33,0.1,1.79,0.09,,192.35,194.17,,,Visualizer
moment,21.068,4.49,0.1,1.8,0.09,,192.87,194.17,,,Visualizer
moment,21.286,4.66,0.1,1.82,0.0,,193.21,194.08,,,Visualizer
moment,21.512,4.87,0.1,1.76,0.09,,193.39,194.1,,,Visualizer
moment,21.734,4.98,0.3,1.81,0.19,,193.68,194.07,,,Visualizer
moment,21.919,5.27,0.3,1.69,0.19,,193.96,194.01,,,Visualizer
moment,22.138,5.5,0.3,1.59,0.19,,194.08,194.02,,,Visualizer
moment,22.33,5.7,0.4,1.46,0.28,,194.08,194.07,,,Visualizer
moment,22.565,5.87,0.5,1.31,0.38,,194.08,194.13,,,Visualizer
moment,22.746,5.87,0.5,1.27,0.19,,194.19,194.12,,,Visualizer
moment,22.996,6.14,0.9,1.18,0.66,,194.19,194.12,,,Visualizer
moment,23.218,6.23,1.1,1.14,0.75,,194.13,194.14,,,Visualizer
moment,23.447,6.34,1.4,1.06,0.94,,194.13,194.14,,,Visualizer
moment,23.64,6.59,1.6,1.06,1.13,,193.96,194.25,,,Visualizer
moment,23.85,6.76,1.7,1.01,1.13,,193.96,194.32,,,Visualizer
moment,24.039,6.8,1.7,0.96,0.75,,193.9,194.32,,,Visualizer
moment,24.211,7.03,2.2,0.96,1.03,,194.02,194.34,,,Visualizer
moment,24.394,7.24,2.2,0.91,0.85,,193.96,194.3,,,Visualizer
moment,24.617,7.23,2.3,0.92,0.75,,193.85,194.35,,,Visualizer
moment,24.852,7.41,2.7,0.92,1.13,,193.73,194.42,,,Visualizer
moment,25.108,7.7,2.7,0.9,0.94,,193.73,194.32,,,Visualizer
moment,25.245,7.76,3.2,0.91,0.94,,193.73,194.33,,,Visualizer
moment,25.471,7.91,3.2,0.91,0.94,,193.68,194.36,,,Visualizer
moment,25.653,8.17,3.6,0.85,1.22,,193.61,194.31,,,Visualizer
moment,25.878,8.0,3.7,0.83,0.94,,193.68,194.43,,,Visualizer
moment,26.055,7.91,4.0,0.82,1.22,,193.44,194.49,,,Visualizer
moment,26.288,7.96,4.2,0.82,0.94,,193.56,194.24,,,Visualizer
moment,26.507,8.09,4.6,0.78,1.32,,193.56,194.24,,,Visualizer
moment,26.752,7.92,4.6,0.79,1.13,,193.56,194.44,,,Visualizer
moment,26.928,7.85,5.0,0.84,1.22,,193.56,194.47,,,Visualizer
moment,27.136,8.11,5.2,0.8,1.22,,193.39,194.28,,,Visualizer
moment,27.36,7.84,5.6,0.82,1.32,,193.5,194.25,,,Visualizer
moment,27.585,7.81,5.7,0.87,1.22,,193.44,194.43,,,Visualizer
moment,27.859,8.02,5.9,0.84,1.22,,193.33,194.43,,,Visualizer
moment,28.03,7.78,6.3,0.84,1.22,,193.5,194.32,,,Visualizer
moment,28.169,7.77,6.6,0.89,1.32,,193.5,194.4,,,Visualizer
moment,28.396,7.88,6.8,0.88,1.5,,193.44,194.33,,,Visualizer
moment,28.608,7.71,7.2,0.93,1.41,,193.33,194.35,,,Visualizer
moment,28.805,7.78,7.6,0.92,1.6,,193.56,194.37,,,Visualizer
moment,28.981,7.64,7.9,0.97,1.6,,193.79,194.38,,,Visualizer
moment,29.207,7.79,8.3,0.97,1.6,,193.85,194.3,,,Visualizer
moment,29.432,7.62,8.4,1.02,1.5,,193.85,194.3,,,Visualizer
moment,29.653,7.75,9.0,1.01,1.69,,193.85,194.3,,,Visualizer
moment,29.834,7.61,9.2,1.07,1.69,,193.79,194.29,,,Visualizer
moment,30.063,7.66,9.7,1.07,1.69,,194.02,194.23,,,Visualizer
moment,30.254,7.55,9.9,1.13,1.69,,194.08,194.21,,,Visualizer
moment,30.48,7.59,10.5,1.16,1.79,,194.3,194.36,,,Visualizer
moment,30.644,7.65,11.0,1.14,1.88,,194.42,194.27,,,Visualizer
moment,30.871,7.46,11.2,1.22,1.88,,194.59,194.31,,,Visualizer
moment,31.096,7.52,11.8,1.22,1.97,,194.7,194.36,,,Visualizer
moment,31.285,7.49,12.1,1.28,2.07,,194.65,194.32,,,Visualizer
moment,31.505,7.48,12.8,1.3,2.16,,194.82,194.41,,,Visualizer
moment,31.73,7.49,13.0,1.3,2.07,,195.17,194.32,,,Visualizer
moment,31.957,7.43,13.4,1.34,2.07,,195.05,194.27,,,Visualizer
moment,32.128,7.37,14.2,1.38,2.25,,195.17,194.32,,,Visualizer
moment,32.309,7.38,14.4,1.39,2.16,,195.34,194.45,,,Visualizer
moment,32.546,7.38,14.4,1.44,2.16,,195.51,194.51,,,Visualizer
moment,32.764,7.38,15.4,1.5,2.25,,195.68,194.3,,,Visualizer
moment,32.939,7.38,15.9,1.47,2.35,,195.79,194.39,,,Visualizer
moment,33.166,7.33,16.4,1.5,2.35,,195.86,194.46,,,Visualizer
moment,33.391,7.28,16.9,1.53,2.35,,195.91,194.42,,,Visualizer
moment,33.569,7.33,17.4,1.5,2.35,,195.97,194.48,,,Visualizer
moment,33.796,7.24,17.7,1.53,2.35,,196.37,194.53,,,Visualizer
moment,34.023,7.26,18.1,1.59,2.35,,196.43,194.59,,,Visualizer
moment,34.205,7.25,18.7,1.58,2.44,,196.43,194.65,,,Visualizer
moment,34.426,7.22,19.2,1.61,2.35,,196.55,194.64,,,Visualizer
moment,34.633,7.19,19.5,1.63,2.44,,196.66,194.73,,,Visualizer
moment,34.832,7.2,20.0,1.64,2.44,,196.77,194.77,,,Visualizer
moment,35.144,7.16,20.8,1.61,2.54,,197.06,194.79,,,Visualizer
moment,35.271,7.16,21.6,1.66,2.54,,196.77,194.87,,,Visualizer
moment,35.507,7.16,21.9,1.69,2.54,,197.06,194.94,,,Visualizer
moment,35.656,7.13,22.7,1.67,2.54,,197.35,194.93,,,Visualizer
moment,35.869,7.07,23.0,1.69,2.63,,197.35,194.99,,,Visualizer
moment,36.09,7.04,23.5,1.71,2.54,,197.52,194.95,,,Visualizer
moment,36.277,7.05,23.7,1.73,2.54,,197.52,195.11,,,Visualizer
moment,36.495,7.04,24.0,1.71,2.54,,197.52,195.04,,,Visualizer
moment,36.719,7.02,24.8,1.74,2.54,,197.64,195.05,,,Visualizer
moment,36.9,6.93,25.7,1.8,2.54,,197.64,195.13,,,Visualizer
moment,37.128,6.95,25.9,1.82,2.54,,197.75,195.18,,,Visualizer
moment,37.305,6.97,26.8,1.8,2.63,,198.15,195.3,,,Visualizer
moment,37.53,6.96,27.0,1.8,2.54,,197.92,195.42,,,Visualizer
moment,37.757,6.86,27.9,1.84,2.72,,198.09,195.33,,,Visualizer
moment,37.933,6.92,28.4,1.85,2.54,,198.09,195.36,,,Visualizer
moment,38.162,6.91,28.7,1.81,2.63,,198.2,195.5,,,Visualizer
moment,38.388,6.82,29.5,1.83,2.54,,198.15,195.48,,,Visualizer
moment,38.566,6.87,29.8,1.84,2.63,,198.09,195.54,,,Visualizer
moment,38.804,6.81,30.7,1.83,2.63,,198.32,195.57,,,Visualizer
moment,38.972,6.76,30.9,1.81,2.63,,198.32,195.67,,,Visualizer
moment,39.212,6.75,30.9,1.84,2.63,,198.27,195.62,,,Visualizer
moment,39.49,6.74,32.0,1.87,2.63,,198.32,195.6,,,Visualizer
moment,39.695,6.74,32.1,1.85,2.44,,198.27,195.7,,,Visualizer
moment,39.913,6.77,33.3,1.82,2.44,,198.32,195.83,,,Visualizer
moment,40.138,6.66,33.6,1.88,2.54,,198.38,195.84,,,Visualizer
moment,40.254,6.69,34.2,1.84,2.63,,198.27,195.95,,,Visualizer
moment,40.454,6.58,34.8,1.87,2.63,,198.27,195.99,,,Visualizer
moment,40.633,6.62,35.0,1.87,2.72,,198.55,195.87,,,Visualizer
moment,40.869,6.65,35.5,1.84,2.54,,198.38,195.95,,,Visualizer
moment,41.092,6.54,36.3,1.86,2.54,,198.49,195.97,,,Visualizer
