information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,0.84,0.0,4.02,0.0,,192.74,189.18,,,Visualizer
moment,6.209,0.85,0.0,4.01,0.0,,192.8,189.29,,,Visualizer
moment,6.434,0.89,0.0,3.98,0.0,,192.69,189.47,,,Visualizer
moment,6.659,0.96,0.0,4.03,0.0,,193.04,189.52,,,Visualizer
moment,6.884,1.01,0.0,3.96,0.0,,192.86,189.76,,,Visualizer
moment,7.064,1.05,0.0,3.96,0.0,,192.69,189.96,,,Visualizer
moment,7.289,1.08,0.0,4.02,0.0,,192.69,189.85,,,Visualizer
moment,7.469,1.14,0.0,3.96,0.0,,192.5,189.91,,,Visualizer
moment,7.694,1.22,0.0,4.02,0.0,,192.39,190.01,,,Visualizer
moment,7.874,1.25,0.0,4.0,0.0,,192.45,190.07,,,Visualizer
moment,8.099,1.29,0.0,4.0,0.0,,192.15,190.14,,,Visualizer
moment,8.324,1.32,0.1,3.96,0.1,,192.03,190.22,,,Visualizer
moment,8.503,1.47,0.3,3.96,0.29,,191.91,190.33,,,Visualizer
moment,8.779,1.52,0.7,3.98,0.67,,191.97,190.35,,,Visualizer
moment,8.954,1.52,0.9,4.01,0.87,,191.68,190.37,,,Visualizer
moment,9.134,1.57,1.5,3.95,1.44,,191.68,190.39,,,Visualizer
moment,9.359,1.65,2.1,3.98,1.92,,191.5,190.42,,,Visualizer
moment,9.539,1.74,2.4,3.99,2.02,,191.44,190.39,,,Visualizer
moment,9.764,1.74,3.2,4.01,2.4,,191.32,190.42,,,Visualizer
moment,9.989,1.75,4.0,4.0,2.79,,191.21,190.47,,,Visualizer
moment,10.214,1.86,4.8,4.0,3.17,,190.97,190.31,,,Visualizer
moment,10.394,1.91,5.5,3.99,3.27,,190.91,190.42,,,Visualizer
moment,10.664,1.91,6.2,3.96,3.46,,190.79,190.5,,,Visualizer
moment,10.843,1.99,7.0,3.95,3.65,,190.44,190.4,,,Visualizer
moment,11.023,2.04,7.6,3.97,3.46,,190.38,190.25,,,Visualizer
moment,11.249,2.03,8.3,3.94,3.36,,190.08,190.36,,,Visualizer
moment,11.474,2.07,9.0,3.97,3.36,,190.08,190.27,,,Visualizer
moment,11.654,2.16,9.8,3.91,3.46,,189.85,190.34,,,Visualizer
moment,11.834,2.23,10.4,3.97,3.27,,189.8,190.35,,,Visualizer
moment,12.059,2.26,11.1,3.94,3.36,,189.68,190.2,,,Visualizer
moment,12.283,2.27,11.5,3.92,3.46,,189.68,190.09,,,Visualizer
moment,12.464,2.31,12.3,3.94,3.46,,189.85,190.12,,,Visualizer
moment,12.689,2.35,13.4,3.95,3.46,,189.8,190.11,,,Visualizer
moment,12.914,2.38,14.2,3.93,3.65,,189.91,189.99,,,Visualizer
moment,13.093,2.38,14.9,4.0,3.65,,189.85,189.9,,,Visualizer
moment,13.319,2.4,15.6,3.96,3.56,,190.08,190.04,,,Visualizer
moment,13.499,2.4,16.4,4.01,3.56,,190.08,189.91,,,Visualizer
moment,13.775,2.47,17.2,3.96,3.65,,190.03,189.9,,,Visualizer
moment,13.948,2.47,17.9,3.99,3.56,,190.2,189.86,,,Visualizer
moment,14.128,2.51,18.7,3.98,3.65,,190.32,189.86,,,Visualizer
moment,14.399,2.49,19.4,3.94,3.65,,190.27,189.76,,,Visualizer
moment,14.579,2.5,20.2,3.98,3.65,,190.32,189.74,,,Visualizer
moment,14.758,2.5,21.0,3.98,3.65,,190.32,189.78,,,Visualizer
moment,14.984,2.5,21.7,3.96,3.65,,190.38,189.75,,,Visualizer
moment,15.164,2.53,22.6,4.01,3.75,,190.44,189.94,,,Visualizer
moment,15.389,2.51,23.3,4.0,3.75,,190.67,189.73,,,Visualizer
moment,15.614,2.47,24.2,3.99,3.85,,190.55,189.67,,,Visualizer
moment,15.847,2.48,24.9,3.98,3.75,,190.55,189.76,,,Visualizer
moment,16.019,2.53,25.7,3.98,3.85,,190.85,189.62,,,Visualizer
moment,16.334,2.51,26.9,4.0,3.85,,190.55,189.72,,,Visualizer
moment,16.424,2.47,27.3,4.03,3.85,,190.67,189.71,,,Visualizer
moment,16.648,2.5,28.1,4.01,3.75,,190.79,189.66,,,Visualizer
moment,16.873,2.53,28.9,3.98,3.85,,190.85,189.79,,,Visualizer
moment,17.098,2.51,29.8,3.97,3.94,,190.97,189.78,,,Visualizer
moment,17.279,2.52,30.5,3.99,3.85,,191.03,189.77,,,Visualizer
moment,17.459,2.54,31.3,3.97,3.85,,191.09,189.68,,,Visualizer
moment,17.774,2.55,32.5,3.97,3.85,,191.15,189.78,,,Visualizer
moment,17.909,2.56,32.9,3.97,3.85,,191.03,189.76,,,Visualizer
moment,18.089,2.49,33.7,3.98,3.75,,191.03,189.74,,,Visualizer
moment,18.313,2.52,34.5,3.94,3.85,,191.21,189.8,,,Visualizer
moment,18.538,2.56,34.9,3.98,3.94,,191.21,189.79,,,Visualizer
moment,18.719,2.54,36.1,3.97,3.85,,191.15,189.65,,,Visualizer
moment,18.944,2.48,36.9,4.0,3.85,,191.32,189.63,,,Visualizer
moment,19.123,2.51,37.4,4.04,3.94,,191.32,189.77,,,Visualizer
moment,19.348,2.49,38.6,4.04,3.94,,191.26,189.73,,,Visualizer
moment,19.573,2.45,39.4,4.06,3.94,,191.26,189.6,,,Visualizer
moment,19.754,2.43,40.2,4.05,3.94,,191.38,189.59,,,Visualizer
moment,20.03,2.47,41.1,4.02,4.04,,191.5,189.85,,,Visualizer
moment,20.204,2.45,41.8,3.91,3.85,,191.44,189.89,,,Visualizer
moment,20.384,2.39,42.7,4.02,3.94,,191.26,189.71,,,Visualizer
