information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.122,0.4,0.0,3.99,0.0,,87.0,82.48,,,Visualizer
moment,7.342,0.42,0.0,4.0,0.0,,86.96,82.54,,,Visualizer
moment,7.511,0.45,0.0,4.01,0.0,,87.2,82.62,,,Visualizer
moment,7.74,0.47,0.0,3.99,0.0,,87.29,82.69,,,Visualizer
moment,7.917,0.5,0.0,3.99,0.0,,87.69,82.82,,,Visualizer
moment,8.144,0.5,0.0,4.02,0.0,,87.75,82.87,,,Visualizer
moment,8.374,0.51,0.0,4.0,0.0,,87.95,82.92,,,Visualizer
moment,8.55,0.53,0.0,3.99,0.0,,88.02,83.05,,,Visualizer
moment,8.779,0.58,0.0,3.99,0.0,,88.25,83.09,,,Visualizer
moment,9.005,0.61,0.0,4.0,0.0,,88.44,83.14,,,Visualizer
moment,9.178,0.58,0.0,4.0,0.0,,88.61,83.25,,,Visualizer
moment,9.404,0.63,0.0,3.99,0.0,,88.71,83.38,,,Visualizer
moment,9.581,0.7,0.0,4.0,0.0,,89.0,83.69,,,Visualizer
moment,9.808,0.69,0.0,3.99,0.0,,88.94,83.94,,,Visualizer
moment,10.033,0.7,0.0,3.99,0.0,,89.24,84.25,,,Visualizer
moment,10.217,0.72,0.0,3.99,0.0,,89.3,84.59,,,Visualizer
moment,10.443,0.74,0.0,4.08,0.0,,89.34,84.83,,,Visualizer
moment,10.663,0.82,0.0,4.01,0.0,,89.54,85.13,,,Visualizer
moment,10.889,0.9,0.0,4.02,0.0,,89.67,85.5,,,Visualizer
moment,11.067,1.0,0.0,3.98,0.0,,89.63,85.75,,,Visualizer
moment,11.247,1.12,0.0,3.97,0.0,,89.73,85.93,,,Visualizer
moment,11.479,1.2,0.0,3.97,0.0,,90.0,86.24,,,Visualizer
moment,11.701,1.34,0.0,3.96,0.0,,90.23,86.48,,,Visualizer
moment,11.879,1.5,0.0,3.94,0.0,,90.73,86.6,,,Visualizer
moment,12.104,1.67,0.0,3.92,0.0,,91.24,86.75,,,Visualizer
moment,12.33,1.84,0.0,3.91,0.0,,91.64,86.87,,,Visualizer
moment,12.521,2.04,0.0,3.9,0.0,,92.25,87.04,,,Visualizer
moment,12.737,2.28,0.0,3.95,0.0,,92.65,87.01,,,Visualizer
moment,12.966,2.62,0.0,3.93,0.0,,93.3,87.1,,,Visualizer
moment,13.143,3.07,0.0,3.89,0.0,,93.84,87.08,,,Visualizer
moment,13.365,3.59,0.0,3.86,0.0,,94.18,87.16,,,Visualizer
moment,13.542,4.25,0.0,3.76,0.0,,94.49,87.19,,,Visualizer
moment,13.767,4.81,0.0,3.35,0.0,,94.77,87.17,,,Visualizer
moment,13.993,4.94,0.1,3.02,0.1,,94.87,87.19,,,Visualizer
moment,14.221,5.04,0.3,2.7,0.29,,94.94,87.17,,,Visualizer
moment,14.4,5.19,0.4,2.48,0.39,,94.91,87.19,,,Visualizer
moment,14.577,5.33,0.6,2.27,0.58,,94.87,87.25,,,Visualizer
moment,14.802,5.39,0.8,2.1,0.78,,94.66,87.3,,,Visualizer
moment,15.027,5.5,1.2,1.99,1.07,,94.43,87.27,,,Visualizer
moment,15.207,5.59,1.5,1.92,1.16,,94.29,87.22,,,Visualizer
moment,15.479,5.67,1.6,1.85,1.16,,94.08,87.3,,,Visualizer
moment,15.659,5.76,2.0,1.81,1.26,,93.91,87.39,,,Visualizer
moment,15.882,5.84,2.1,1.74,1.26,,93.64,87.44,,,Visualizer
moment,16.074,5.85,2.5,1.69,1.26,,93.23,87.47,,,Visualizer
moment,16.291,5.81,2.7,1.69,1.16,,93.13,87.47,,,Visualizer
moment,16.473,5.87,3.0,1.63,1.36,,92.82,87.43,,,Visualizer
moment,16.694,5.88,3.3,1.64,1.36,,92.52,87.42,,,Visualizer
moment,16.873,5.88,3.5,1.66,1.36,,92.11,87.47,,,Visualizer
moment,17.101,5.88,3.8,1.69,1.26,,91.91,87.55,,,Visualizer
moment,17.325,5.93,4.1,1.69,1.36,,91.54,87.59,,,Visualizer
moment,17.546,5.96,4.4,1.71,1.36,,91.37,87.57,,,Visualizer
moment,17.729,5.93,4.9,1.7,1.46,,90.84,87.67,,,Visualizer
moment,17.951,5.97,5.0,1.69,1.46,,90.67,87.77,,,Visualizer
moment,18.145,5.97,5.4,1.67,1.55,,90.4,87.73,,,Visualizer
moment,18.357,5.92,5.7,1.71,1.55,,90.13,87.76,,,Visualizer
moment,18.537,5.94,6.0,1.73,1.55,,89.93,87.76,,,Visualizer
moment,18.761,5.97,6.4,1.73,1.65,,89.83,87.76,,,Visualizer
moment,18.986,5.95,6.7,1.76,1.65,,89.7,87.87,,,Visualizer
moment,19.218,5.94,7.3,1.79,1.75,,89.54,87.92,,,Visualizer
moment,19.399,6.0,7.6,1.79,1.75,,89.4,87.91,,,Visualizer
moment,19.627,5.96,7.8,1.84,1.75,,89.4,87.93,,,Visualizer
moment,19.796,5.94,8.4,1.87,1.84,,89.27,87.93,,,Visualizer
moment,20.021,5.94,8.6,1.92,1.84,,89.3,87.9,,,Visualizer
moment,20.245,5.96,9.2,1.91,1.84,,89.17,87.91,,,Visualizer
moment,20.43,5.95,9.6,1.94,1.94,,89.17,87.99,,,Visualizer
moment,20.651,5.97,9.8,1.94,1.94,,89.2,87.96,,,Visualizer
moment,20.878,5.97,10.4,1.99,1.94,,89.17,87.96,,,Visualizer
moment,21.059,5.98,10.8,2.01,1.94,,89.11,87.98,,,Visualizer
moment,21.28,5.96,11.0,2.02,1.94,,89.17,87.99,,,Visualizer
moment,21.462,5.99,11.7,2.03,2.04,,89.14,87.93,,,Visualizer
moment,21.688,6.0,11.9,2.02,2.04,,89.11,87.91,,,Visualizer
moment,21.911,5.96,12.6,2.04,2.14,,89.14,87.93,,,Visualizer
moment,22.105,5.99,13.0,2.07,2.14,,89.11,87.91,,,Visualizer
moment,22.319,5.97,13.5,2.12,2.23,,89.0,87.92,,,Visualizer
moment,22.541,5.96,14.0,2.15,2.23,,89.17,87.97,,,Visualizer
moment,22.721,5.97,14.4,2.16,2.23,,89.04,87.89,,,Visualizer
moment,22.947,5.97,14.9,2.2,2.23,,89.2,87.83,,,Visualizer
moment,23.17,6.0,15.3,2.19,2.23,,89.17,87.82,,,Visualizer
moment,23.352,5.98,15.8,2.22,2.23,,89.14,87.87,,,Visualizer
moment,23.58,5.99,16.3,2.21,2.23,,89.11,87.86,,,Visualizer
moment,23.762,5.96,16.8,2.23,2.33,,89.24,87.83,,,Visualizer
moment,23.981,5.97,17.3,2.27,2.33,,89.27,87.82,,,Visualizer
moment,24.206,5.99,17.8,2.25,2.43,,89.17,87.81,,,Visualizer
moment,24.431,5.97,18.3,2.26,2.43,,89.14,87.76,,,Visualizer
moment,24.614,5.99,18.8,2.31,2.43,,89.17,87.77,,,Visualizer
moment,24.793,5.98,19.3,2.36,2.43,,89.17,87.75,,,Visualizer
moment,25.022,5.99,19.8,2.35,2.43,,89.07,87.75,,,Visualizer
moment,25.242,6.0,20.3,2.36,2.43,,89.07,87.79,,,Visualizer
moment,25.421,6.04,20.8,2.37,2.43,,89.14,87.71,,,Visualizer
moment,25.651,6.01,21.3,2.37,2.43,,89.17,87.69,,,Visualizer
moment,25.871,5.98,21.8,2.4,2.43,,89.0,87.67,,,Visualizer
moment,26.051,6.01,22.3,2.41,2.43,,88.97,87.65,,,Visualizer
moment,26.277,5.99,22.8,2.42,2.43,,88.94,87.66,,,Visualizer
moment,26.457,6.04,23.3,2.41,2.43,,88.71,87.66,,,Visualizer
moment,26.681,6.03,23.8,2.39,2.43,,88.8,87.65,,,Visualizer
moment,26.906,6.0,24.3,2.42,2.43,,88.8,87.67,,,Visualizer
moment,27.087,6.03,24.8,2.4,2.43,,88.91,87.64,,,Visualizer
moment,27.312,6.03,25.3,2.42,2.43,,88.94,87.63,,,Visualizer
moment,27.536,6.04,25.9,2.37,2.52,,88.87,87.67,,,Visualizer
moment,27.717,6.01,26.3,2.36,2.43,,88.71,87.64,,,Visualizer
moment,27.941,6.01,26.9,2.38,2.52,,88.97,87.56,,,Visualizer
moment,28.122,6.03,27.4,2.36,2.52,,88.8,87.57,,,Visualizer
moment,28.349,6.01,27.8,2.39,2.43,,88.84,87.62,,,Visualizer
moment,28.571,5.97,28.3,2.38,2.33,,88.87,87.57,,,Visualizer
moment,28.76,6.02,28.8,2.39,2.43,,88.8,87.56,,,Visualizer
moment,28.976,6.02,29.4,2.33,2.43,,88.71,87.61,,,Visualizer
moment,29.201,5.99,29.8,2.39,2.33,,88.8,87.6,,,Visualizer
moment,29.385,5.99,30.4,2.4,2.52,,88.74,87.63,,,Visualizer
moment,29.606,6.01,30.9,2.42,2.52,,88.74,87.55,,,Visualizer
moment,29.786,5.99,31.3,2.45,2.43,,88.64,87.55,,,Visualizer
moment,30.011,6.01,31.8,2.48,2.33,,88.77,87.57,,,Visualizer
moment,30.24,5.98,32.3,2.46,2.43,,88.68,87.47,,,Visualizer
moment,30.422,6.04,32.8,2.41,2.33,,88.68,87.53,,,Visualizer
moment,30.643,5.99,33.3,2.41,2.33,,88.64,87.54,,,Visualizer
moment,30.871,5.99,33.8,2.41,2.43,,88.68,87.51,,,Visualizer
moment,31.048,6.03,34.3,2.4,2.43,,88.71,87.5,,,Visualizer
moment,31.277,6.03,34.7,2.39,2.33,,88.54,87.47,,,Visualizer
