information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.842,5.99,9.5,1.22,1.29,,87.04,88.26,,,Visualizer
moment,14.086,6.0,10.2,1.23,1.4,,87.17,88.27,,,Visualizer
moment,14.329,6.0,10.3,1.24,1.4,,87.07,88.31,,,Visualizer
moment,14.482,6.02,10.5,1.24,1.29,,87.07,88.24,,,Visualizer
moment,14.67,6.0,10.9,1.21,1.29,,87.1,88.17,,,Visualizer
moment,14.915,5.99,10.9,1.23,1.29,,87.17,88.18,,,Visualizer
moment,15.112,6.0,11.4,1.23,1.29,,87.13,88.16,,,Visualizer
moment,15.354,5.99,11.7,1.21,1.4,,87.23,88.15,,,Visualizer
moment,15.499,6.02,11.7,1.22,1.4,,87.17,88.15,,,Visualizer
moment,15.742,6.0,12.4,1.25,1.4,,87.1,88.1,,,Visualizer
moment,15.937,5.98,12.6,1.27,1.51,,87.23,88.09,,,Visualizer
moment,16.137,6.01,12.9,1.27,1.61,,87.27,88.08,,,Visualizer
moment,16.339,5.97,13.3,1.31,1.61,,87.3,88.08,,,Visualizer
moment,16.62,5.99,13.7,1.32,1.51,,87.39,88.04,,,Visualizer
moment,16.767,6.01,14.0,1.34,1.51,,87.49,88.06,,,Visualizer
moment,16.976,5.99,14.1,1.37,1.51,,87.59,87.99,,,Visualizer
moment,17.156,6.0,14.1,1.37,1.51,,87.59,88.04,,,Visualizer
moment,17.45,5.98,14.6,1.34,1.61,,87.66,88.01,,,Visualizer
moment,17.595,5.97,15.0,1.37,1.51,,87.82,88.05,,,Visualizer
moment,17.79,5.99,15.4,1.41,1.61,,87.69,87.93,,,Visualizer
moment,17.985,6.0,15.9,1.41,1.72,,87.88,87.96,,,Visualizer
moment,18.228,6.01,16.1,1.4,1.61,,87.82,87.91,,,Visualizer
moment,18.423,5.97,16.6,1.44,1.72,,87.98,87.96,,,Visualizer
moment,18.621,5.98,16.8,1.44,1.72,,88.05,87.92,,,Visualizer
moment,18.863,5.99,17.3,1.47,1.72,,88.01,87.84,,,Visualizer
moment,19.058,6.0,17.4,1.48,1.61,,88.11,87.96,,,Visualizer
moment,19.351,5.98,18.1,1.53,1.72,,88.05,87.84,,,Visualizer
moment,19.447,6.02,18.1,1.53,1.72,,88.27,87.81,,,Visualizer
moment,19.691,6.0,18.6,1.56,1.72,,88.24,87.85,,,Visualizer
moment,19.886,5.99,19.0,1.55,1.83,,88.21,87.88,,,Visualizer
moment,20.082,5.98,19.5,1.57,1.83,,88.31,87.85,,,Visualizer
moment,20.282,5.99,19.6,1.59,1.83,,88.41,87.85,,,Visualizer
moment,20.521,6.02,20.3,1.59,1.83,,88.5,87.81,,,Visualizer
moment,20.715,6.0,20.5,1.62,1.83,,88.5,87.81,,,Visualizer
moment,20.909,5.99,20.8,1.62,1.83,,88.63,87.77,,,Visualizer
moment,21.211,5.99,21.3,1.62,1.83,,88.67,87.78,,,Visualizer
moment,21.401,6.01,21.5,1.61,1.83,,88.67,87.79,,,Visualizer
moment,21.547,6.0,21.9,1.62,1.94,,88.73,87.69,,,Visualizer
moment,21.743,5.98,22.4,1.65,1.83,,88.93,87.74,,,Visualizer
moment,21.983,6.01,22.4,1.64,1.83,,88.8,87.75,,,Visualizer
moment,22.178,6.02,23.3,1.67,1.94,,88.83,87.75,,,Visualizer
moment,22.421,6.02,23.6,1.67,2.04,,88.83,87.74,,,Visualizer
moment,22.576,5.98,23.9,1.71,1.94,,88.89,87.77,,,Visualizer
moment,22.813,6.04,24.4,1.68,1.94,,88.83,87.74,,,Visualizer
moment,23.017,5.99,24.6,1.7,1.94,,88.93,87.76,,,Visualizer
moment,23.25,6.0,25.2,1.73,2.04,,88.77,87.69,,,Visualizer
moment,23.445,6.02,25.2,1.73,2.04,,89.03,87.75,,,Visualizer
moment,23.689,6.0,26.1,1.73,1.94,,88.89,87.73,,,Visualizer
moment,23.835,6.0,26.1,1.72,1.94,,89.03,87.61,,,Visualizer
moment,24.129,6.01,27.0,1.74,1.94,,89.03,87.69,,,Visualizer
moment,24.374,6.02,27.2,1.71,1.94,,88.96,87.71,,,Visualizer
moment,24.52,5.99,27.6,1.73,2.04,,89.06,87.7,,,Visualizer
moment,24.714,5.98,28.2,1.76,2.04,,89.03,87.74,,,Visualizer
moment,24.914,6.02,28.3,1.74,1.94,,89.09,87.72,,,Visualizer
moment,25.152,6.03,28.7,1.74,1.94,,89.09,87.73,,,Visualizer
moment,25.297,5.97,29.1,1.72,2.04,,89.09,87.73,,,Visualizer
moment,25.495,5.97,29.3,1.71,2.04,,89.09,87.68,,,Visualizer
moment,25.738,5.94,29.9,1.74,2.04,,89.16,87.7,,,Visualizer
moment,25.932,5.98,30.4,1.73,2.04,,89.06,87.69,,,Visualizer
moment,26.126,5.98,30.4,1.72,2.04,,89.06,87.71,,,Visualizer
moment,26.328,5.93,31.1,1.73,2.15,,88.96,87.7,,,Visualizer
moment,26.565,5.94,31.8,1.76,2.04,,88.96,87.6,,,Visualizer
moment,26.76,5.95,32.0,1.76,2.04,,88.93,87.64,,,Visualizer
moment,26.955,5.9,32.2,1.78,2.04,,88.86,87.72,,,Visualizer
moment,27.153,5.9,33.0,1.78,2.04,,88.86,87.7,,,Visualizer
moment,27.446,5.9,33.5,1.74,2.04,,88.8,87.73,,,Visualizer
moment,27.59,5.86,33.7,1.77,2.04,,88.83,87.72,,,Visualizer
moment,27.784,5.86,34.1,1.76,2.04,,88.89,87.77,,,Visualizer
moment,27.978,5.86,34.1,1.75,2.04,,88.99,87.67,,,Visualizer
moment,28.223,5.83,34.5,1.74,2.04,,88.83,87.6,,,Visualizer
moment,28.467,5.84,35.6,1.75,2.04,,88.83,87.63,,,Visualizer
moment,28.612,5.83,35.9,1.76,2.15,,88.89,87.74,,,Visualizer
moment,28.856,5.82,36.1,1.76,2.15,,88.86,87.64,,,Visualizer
moment,29.101,5.78,36.8,1.73,2.04,,88.86,87.69,,,Visualizer
moment,29.269,5.79,37.2,1.75,2.04,,89.03,87.7,,,Visualizer
moment,29.491,5.79,37.4,1.71,2.04,,88.86,87.7,,,Visualizer
moment,29.685,5.75,38.0,1.7,2.04,,88.77,87.72,,,Visualizer
moment,29.88,5.74,38.3,1.67,2.04,,88.83,87.76,,,Visualizer
moment,30.076,5.72,38.5,1.69,2.04,,88.77,87.74,,,Visualizer
