information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.163,1.42,3.9,0.0,0.1,,96.03,95.34,,,Visualizer
moment,33.343,1.41,3.9,0.0,0.1,,96.16,95.32,,,Visualizer
moment,33.613,1.41,3.9,0.0,0.1,,96.13,95.28,,,Visualizer
moment,33.793,1.4,4.0,0.0,0.1,,96.03,95.18,,,Visualizer
moment,33.973,1.4,4.0,0.0,0.1,,96.13,95.17,,,Visualizer
moment,34.243,1.39,4.0,0.0,0.1,,95.92,95.25,,,Visualizer
moment,34.423,1.39,4.1,0.0,0.21,,95.99,95.25,,,Visualizer
moment,34.602,1.38,4.1,0.0,0.21,,95.86,95.16,,,Visualizer
moment,34.874,1.38,4.1,0.0,0.1,,95.99,95.18,,,Visualizer
moment,35.052,1.37,4.1,0.0,0.0,,95.99,95.18,,,Visualizer
moment,35.233,1.37,4.1,0.0,0.1,,95.96,95.14,,,Visualizer
moment,35.503,1.37,4.1,0.0,0.0,,95.99,95.12,,,Visualizer
moment,35.683,1.36,4.3,0.0,0.21,,95.96,95.15,,,Visualizer
moment,35.862,1.36,4.3,0.0,0.21,,95.92,95.13,,,Visualizer
moment,36.087,1.35,4.3,0.0,0.21,,95.86,95.18,,,Visualizer
moment,36.312,1.35,4.3,0.0,0.21,,95.79,95.1,,,Visualizer
moment,36.493,1.35,4.3,0.0,0.1,,95.79,95.1,,,Visualizer
moment,36.763,1.34,4.3,0.0,0.0,,95.89,95.07,,,Visualizer
moment,36.897,1.34,4.4,0.0,0.1,,95.86,95.02,,,Visualizer
moment,37.123,1.34,4.3,0.0,0.0,,95.79,95.1,,,Visualizer
moment,37.302,1.33,4.3,0.0,0.0,,95.89,95.09,,,Visualizer
moment,37.527,1.33,4.3,0.0,0.0,,95.82,95.09,,,Visualizer
moment,37.753,1.32,4.3,0.0,-0.1,,95.75,95.13,,,Visualizer
moment,37.933,1.32,4.3,0.0,-0.1,,95.71,95.03,,,Visualizer
moment,38.157,1.32,4.5,0.0,0.21,,95.71,94.97,,,Visualizer
moment,38.339,1.31,4.4,0.0,0.1,,95.75,95.0,,,Visualizer
moment,38.562,1.31,4.5,0.0,0.21,,95.79,94.98,,,Visualizer
moment,38.787,1.31,4.5,0.0,0.21,,95.75,94.95,,,Visualizer
moment,38.968,1.3,4.5,0.0,0.1,,95.65,94.98,,,Visualizer
moment,39.192,1.3,4.5,0.0,0.0,,95.68,94.94,,,Visualizer
moment,39.463,1.3,4.5,0.0,0.0,,95.68,94.85,,,Visualizer
moment,39.598,1.29,4.7,0.0,0.1,,95.82,94.83,,,Visualizer
moment,39.867,1.29,4.7,0.0,0.21,,95.68,94.88,,,Visualizer
moment,40.003,1.28,4.7,0.0,0.21,,95.71,94.88,,,Visualizer
moment,40.227,1.28,4.7,0.0,0.21,,95.75,94.88,,,Visualizer
moment,40.498,1.28,4.7,0.0,0.21,,95.65,94.84,,,Visualizer
moment,40.722,1.28,4.7,0.0,0.0,,95.71,94.86,,,Visualizer
moment,40.857,1.27,4.7,0.0,0.0,,95.71,94.83,,,Visualizer
moment,41.129,1.27,4.7,0.0,0.0,,95.58,94.81,,,Visualizer
moment,41.262,1.26,4.7,0.0,0.0,,95.58,94.77,,,Visualizer
moment,41.489,1.26,4.7,0.0,0.0,,95.51,94.78,,,Visualizer
moment,41.712,1.25,4.7,0.0,-0.1,,95.58,94.79,,,Visualizer
moment,41.938,1.29,4.8,0.15,0.1,,95.55,94.81,,,Visualizer
moment,42.117,1.31,4.8,0.16,0.1,,95.51,94.75,,,Visualizer
moment,42.298,1.33,4.8,0.24,0.1,,95.48,94.7,,,Visualizer
moment,42.522,1.35,4.8,0.33,0.1,,95.34,94.62,,,Visualizer
moment,42.747,1.38,4.8,0.41,0.1,,95.27,94.7,,,Visualizer
moment,42.929,1.42,4.8,0.49,0.0,,95.14,94.66,,,Visualizer
moment,43.152,1.47,4.8,0.55,0.0,,94.76,94.59,,,Visualizer
moment,43.377,1.52,4.8,0.68,0.0,,94.55,94.62,,,Visualizer
moment,43.557,1.57,5.0,0.74,0.21,,94.21,94.65,,,Visualizer
moment,43.783,1.64,5.0,0.86,0.21,,93.95,94.65,,,Visualizer
moment,43.962,1.72,5.0,0.9,0.21,,93.61,94.6,,,Visualizer
moment,44.187,1.83,5.0,1.05,0.21,,93.17,94.53,,,Visualizer
moment,44.412,1.92,5.0,1.09,0.21,,92.9,94.6,,,Visualizer
moment,44.593,2.0,5.0,1.16,0.0,,92.46,94.58,,,Visualizer
moment,44.818,2.16,5.0,1.31,0.0,,92.03,94.58,,,Visualizer
moment,45.042,2.27,5.1,1.4,0.1,,91.63,94.52,,,Visualizer
moment,45.222,2.45,5.1,1.49,0.1,,91.36,94.52,,,Visualizer
moment,45.493,2.64,5.2,1.6,0.21,,91.06,94.55,,,Visualizer
moment,45.627,2.81,5.3,1.67,0.31,,90.83,94.49,,,Visualizer
moment,45.898,3.04,5.4,1.73,0.41,,90.8,94.52,,,Visualizer
moment,46.122,3.24,5.5,1.75,0.41,,90.56,94.46,,,Visualizer
moment,46.303,3.4,5.8,1.8,0.62,,90.66,94.41,,,Visualizer
moment,46.527,3.61,5.9,1.88,0.72,,90.76,94.35,,,Visualizer
moment,46.753,3.83,6.3,1.94,0.93,,90.83,94.28,,,Visualizer
moment,46.887,4.04,6.5,1.96,1.03,,91.06,94.26,,,Visualizer
moment,47.161,4.21,6.6,2.0,1.14,,91.26,94.15,,,Visualizer
moment,47.292,4.35,7.3,2.02,1.44,,91.59,94.0,,,Visualizer
moment,47.564,4.44,7.3,2.01,1.44,,91.89,93.95,,,Visualizer
moment,47.742,4.56,7.9,2.04,1.65,,92.03,93.97,,,Visualizer
moment,47.923,4.68,8.3,2.07,1.86,,92.2,93.94,,,Visualizer
moment,48.147,4.76,8.7,2.12,1.96,,92.43,93.82,,,Visualizer
moment,48.372,4.8,9.2,2.13,2.17,,92.66,93.82,,,Visualizer
moment,48.552,4.8,9.8,2.16,2.37,,92.77,93.76,,,Visualizer
moment,48.777,4.79,10.2,2.16,2.37,,92.87,93.67,,,Visualizer
moment,49.002,4.78,11.1,2.18,2.58,,93.0,93.73,,,Visualizer
moment,49.182,4.75,11.5,2.15,2.58,,93.04,93.71,,,Visualizer
moment,49.407,4.76,12.1,2.16,2.68,,93.04,93.67,,,Visualizer
moment,49.588,4.77,12.6,2.13,2.68,,93.2,93.65,,,Visualizer
moment,49.812,4.73,13.1,2.18,2.68,,93.3,93.69,,,Visualizer
moment,50.037,4.77,13.9,2.18,2.68,,93.23,93.62,,,Visualizer
moment,50.222,4.72,14.2,2.19,2.79,,93.37,93.65,,,Visualizer
moment,50.442,4.69,15.0,2.16,2.68,,93.47,93.64,,,Visualizer
moment,50.667,4.67,15.5,2.18,2.68,,93.54,93.62,,,Visualizer
moment,50.847,4.67,16.0,2.17,2.79,,93.34,93.64,,,Visualizer
moment,51.117,4.66,16.5,2.19,2.68,,93.5,93.68,,,Visualizer
moment,51.252,4.64,17.0,2.2,2.68,,93.37,93.64,,,Visualizer
moment,51.477,4.58,17.6,2.17,2.68,,93.44,93.65,,,Visualizer
moment,51.747,4.54,18.4,2.17,2.68,,93.34,93.61,,,Visualizer
moment,51.882,4.54,18.9,2.19,2.68,,93.27,93.61,,,Visualizer
moment,52.107,4.55,19.4,2.18,2.68,,93.27,93.64,,,Visualizer
moment,52.377,4.55,20.0,2.19,2.79,,93.23,93.62,,,Visualizer
moment,52.512,4.51,20.8,2.21,2.79,,93.2,93.53,,,Visualizer
moment,52.737,4.5,21.0,2.19,2.68,,93.17,93.53,,,Visualizer
moment,52.919,4.49,21.5,2.21,2.68,,93.1,93.5,,,Visualizer
moment,53.187,4.44,22.0,2.22,2.68,,92.93,93.52,,,Visualizer
moment,53.367,4.43,22.8,2.22,2.68,,93.0,93.46,,,Visualizer
moment,53.547,4.42,23.3,2.2,2.58,,92.93,93.44,,,Visualizer
moment,53.817,4.41,23.8,2.2,2.58,,92.87,93.44,,,Visualizer
moment,53.997,4.41,24.4,2.2,2.68,,92.93,93.45,,,Visualizer
moment,54.222,4.39,24.9,2.2,2.68,,92.7,93.38,,,Visualizer
moment,54.402,4.39,25.6,2.2,2.58,,92.66,93.45,,,Visualizer
moment,54.627,4.34,25.9,2.22,2.68,,92.56,93.41,,,Visualizer
moment,54.852,4.35,26.7,2.2,2.68,,92.53,93.36,,,Visualizer
moment,55.032,4.32,27.1,2.22,2.58,,92.5,93.27,,,Visualizer
moment,55.212,4.29,27.6,2.21,2.58,,92.43,93.36,,,Visualizer
moment,55.437,4.29,28.1,2.18,2.58,,92.46,93.28,,,Visualizer
moment,55.663,4.31,28.6,2.18,2.48,,92.33,93.26,,,Visualizer
moment,55.842,4.3,29.4,2.2,2.58,,92.36,93.21,,,Visualizer
moment,56.067,4.3,29.6,2.2,2.58,,92.13,93.26,,,Visualizer
moment,56.292,4.28,30.1,2.17,2.58,,92.2,93.18,,,Visualizer
moment,56.472,4.22,30.9,2.16,2.58,,92.0,93.15,,,Visualizer
moment,56.697,4.15,31.2,2.2,2.68,,91.96,93.15,,,Visualizer
moment,56.877,4.13,31.9,2.17,2.58,,91.89,93.11,,,Visualizer
moment,57.102,4.11,32.4,2.19,2.58,,91.83,93.05,,,Visualizer
moment,57.373,4.11,32.8,2.19,2.48,,91.76,93.01,,,Visualizer
moment,57.506,4.11,33.5,2.17,2.37,,91.86,93.06,,,Visualizer
moment,57.732,4.05,33.8,2.18,2.48,,91.66,93.04,,,Visualizer
moment,58.006,4.05,34.6,2.2,2.58,,91.59,93.0,,,Visualizer
moment,58.138,4.05,35.3,2.18,2.58,,91.63,92.89,,,Visualizer
moment,58.362,3.97,35.5,2.17,2.48,,91.53,92.8,,,Visualizer
moment,58.542,3.97,36.0,2.19,2.58,,91.39,92.9,,,Visualizer
moment,58.813,3.94,36.5,2.21,2.48,,91.39,92.84,,,Visualizer
moment,58.995,3.92,37.2,2.19,2.48,,91.33,92.75,,,Visualizer
moment,59.172,3.88,37.8,2.2,2.58,,91.23,92.78,,,Visualizer
moment,59.398,3.93,38.0,2.19,2.58,,91.26,92.7,,,Visualizer
moment,59.622,3.87,38.6,2.18,2.37,,91.2,92.69,,,Visualizer
moment,59.802,3.87,39.1,2.21,2.37,,91.13,92.68,,,Visualizer
moment,60.027,3.85,39.6,2.18,2.48,,91.23,92.59,,,Visualizer
moment,60.252,3.83,40.1,2.16,2.37,,91.09,92.61,,,Visualizer
moment,60.432,3.83,40.6,2.16,2.48,,91.06,92.55,,,Visualizer
moment,60.657,3.82,41.0,2.2,2.48,,91.06,92.59,,,Visualizer
moment,60.84,3.8,41.8,2.17,2.48,,91.03,92.53,,,Visualizer
moment,61.062,3.74,42.0,2.21,2.48,,90.89,92.44,,,Visualizer
moment,61.286,3.74,42.8,2.17,2.58,,90.93,92.47,,,Visualizer
moment,61.468,3.7,43.2,2.23,2.48,,90.89,92.39,,,Visualizer
moment,61.692,3.66,43.7,2.21,2.48,,90.86,92.37,,,Visualizer
moment,61.872,3.61,44.4,2.21,2.48,,90.93,92.36,,,Visualizer
moment,62.098,3.6,44.6,2.19,2.37,,91.0,92.31,,,Visualizer
moment,62.37,3.64,45.4,2.17,2.48,,90.86,92.35,,,Visualizer
moment,62.502,3.63,45.8,2.18,2.48,,90.8,92.27,,,Visualizer
moment,62.726,3.6,46.1,2.18,2.48,,90.8,92.18,,,Visualizer
moment,62.997,3.57,46.7,2.23,2.37,,90.83,92.26,,,Visualizer
moment,63.176,3.57,47.2,2.18,2.37,,90.86,92.25,,,Visualizer
moment,63.356,3.52,47.9,2.21,2.37,,90.93,92.14,,,Visualizer
moment,63.537,3.54,48.4,2.22,2.37,,90.8,92.11,,,Visualizer
moment,63.807,3.52,48.6,2.21,2.37,,90.73,92.07,,,Visualizer
moment,63.986,3.49,49.3,2.21,2.37,,90.8,92.07,,,Visualizer
moment,64.167,3.45,49.6,2.23,2.48,,90.86,92.04,,,Visualizer
moment,64.436,3.44,50.3,2.21,2.48,,90.86,92.03,,,Visualizer
moment,64.664,3.45,51.0,2.19,2.48,,90.76,91.99,,,Visualizer
moment,64.796,3.42,51.4,2.17,2.37,,90.83,91.99,,,Visualizer
moment,65.067,3.43,51.7,2.16,2.48,,90.73,92.01,,,Visualizer
moment,65.254,3.45,52.4,2.16,2.37,,90.89,91.95,,,Visualizer
