information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.363,1.35,3.94,6.47,4.26,,94.14,91.68,,,Visualizer
moment,4.588,1.31,5.28,6.5,4.93,,94.04,91.68,,,Visualizer
moment,4.813,1.28,6.88,6.48,5.28,,93.8,91.74,,,Visualizer
moment,4.995,1.26,7.83,6.51,5.31,,93.87,91.82,,,Visualizer
moment,5.218,1.26,8.89,6.4,5.35,,94.04,91.87,,,Visualizer
moment,5.401,1.13,9.93,5.92,5.52,,93.9,91.94,,,Visualizer
moment,5.624,0.96,10.89,5.54,5.46,,93.77,92.02,,,Visualizer
moment,5.848,0.9,12.13,5.04,5.17,,93.8,92.05,,,Visualizer
moment,6.028,0.8,12.44,4.61,4.99,,93.7,92.14,,,Visualizer
moment,6.253,0.79,13.33,4.26,4.23,,93.77,92.18,,,Visualizer
moment,6.433,0.77,13.65,3.93,4.02,,93.56,92.19,,,Visualizer
moment,6.657,0.73,14.43,3.66,3.31,,93.63,92.27,,,Visualizer
moment,6.928,0.75,15.09,3.54,2.87,,93.49,92.28,,,Visualizer
moment,7.07,0.74,15.34,3.33,2.73,,93.59,92.38,,,Visualizer
moment,7.289,0.69,16.0,3.3,2.54,,93.32,92.34,,,Visualizer
moment,7.558,0.72,16.46,3.16,2.44,,93.49,92.34,,,Visualizer
moment,7.738,0.67,16.85,3.16,2.36,,93.49,92.39,,,Visualizer
moment,7.924,0.7,17.33,3.07,2.42,,93.36,92.43,,,Visualizer
moment,8.188,0.73,17.87,3.06,2.23,,93.46,92.46,,,Visualizer
moment,8.368,0.72,18.32,3.01,2.22,,93.53,92.42,,,Visualizer
moment,8.548,0.71,18.59,2.99,2.3,,93.56,92.46,,,Visualizer
moment,8.733,0.72,19.22,2.99,2.3,,93.59,92.44,,,Visualizer
moment,8.998,0.7,19.67,3.0,2.31,,93.73,92.4,,,Visualizer
moment,9.178,0.71,20.09,3.01,2.4,,93.7,92.37,,,Visualizer
moment,9.403,0.74,20.53,2.98,2.39,,93.9,92.37,,,Visualizer
moment,9.628,0.7,21.2,2.99,2.3,,93.87,92.37,,,Visualizer
moment,9.808,0.73,21.65,3.02,2.41,,93.97,92.38,,,Visualizer
moment,10.033,0.74,22.1,3.02,2.42,,94.11,92.39,,,Visualizer
moment,10.214,0.73,22.75,2.99,2.4,,94.17,92.36,,,Visualizer
moment,10.438,0.73,23.22,3.05,2.39,,94.11,92.32,,,Visualizer
moment,10.618,0.73,23.43,2.97,2.41,,94.31,92.36,,,Visualizer
moment,10.936,0.75,24.37,3.04,2.46,,94.41,92.32,,,Visualizer
moment,11.026,0.74,24.59,2.98,2.43,,94.34,92.31,,,Visualizer
moment,11.248,0.76,25.05,3.02,2.49,,94.31,92.33,,,Visualizer
moment,11.473,0.76,25.49,2.99,2.45,,94.31,92.34,,,Visualizer
moment,11.653,0.72,26.14,3.01,2.43,,94.28,92.36,,,Visualizer
moment,11.878,0.71,26.62,2.99,2.43,,94.31,92.36,,,Visualizer
moment,12.103,0.69,27.08,3.01,2.45,,94.07,92.38,,,Visualizer
moment,12.284,0.7,27.51,2.98,2.42,,94.14,92.33,,,Visualizer
moment,12.553,0.7,28.1,2.99,2.35,,94.11,92.33,,,Visualizer
moment,12.688,0.73,28.36,3.01,2.4,,93.97,92.31,,,Visualizer
moment,12.913,0.73,28.8,2.98,2.36,,94.0,92.3,,,Visualizer
moment,13.183,0.73,29.44,2.95,2.36,,94.0,92.33,,,Visualizer
moment,13.364,0.76,29.91,2.97,2.4,,93.83,92.31,,,Visualizer
