information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.611,2.35,16.7,1.31,1.65,,86.76,87.81,,,Visualizer
moment,19.836,2.24,17.0,1.31,1.45,,86.89,87.76,,,Visualizer
moment,20.023,2.23,17.2,1.31,1.55,,86.76,87.7,,,Visualizer
moment,20.248,2.23,17.6,1.34,1.45,,86.86,87.77,,,Visualizer
moment,20.435,2.19,17.8,1.31,1.45,,86.76,87.76,,,Visualizer
moment,20.661,2.17,18.2,1.34,1.26,,86.73,87.75,,,Visualizer
moment,20.848,2.17,18.4,1.36,1.36,,86.86,87.69,,,Visualizer
moment,21.073,2.16,18.7,1.28,1.45,,86.63,87.71,,,Visualizer
moment,21.337,2.13,19.1,1.29,1.36,,86.86,87.72,,,Visualizer
moment,21.486,2.1,19.3,1.36,1.26,,86.76,87.68,,,Visualizer
moment,21.71,2.08,19.5,1.3,1.36,,86.82,87.66,,,Visualizer
moment,21.898,2.01,19.8,1.33,1.36,,86.66,87.68,,,Visualizer
moment,22.123,2.02,20.0,1.35,1.26,,86.86,87.6,,,Visualizer
moment,22.31,2.04,20.5,1.29,1.36,,86.66,87.63,,,Visualizer
moment,22.536,2.05,20.7,1.3,1.36,,86.89,87.65,,,Visualizer
moment,22.723,2.09,20.8,1.33,1.26,,86.89,87.63,,,Visualizer
moment,22.948,2.06,21.2,1.29,1.26,,86.96,87.53,,,Visualizer
moment,23.173,2.01,21.5,1.34,1.36,,86.82,87.54,,,Visualizer
moment,23.36,2.09,21.5,1.31,1.16,,86.96,87.58,,,Visualizer
moment,23.585,2.0,21.8,1.28,1.16,,86.99,87.53,,,Visualizer
moment,23.773,1.97,22.1,1.36,1.26,,87.05,87.54,,,Visualizer
moment,23.998,2.02,22.4,1.28,1.36,,87.02,87.53,,,Visualizer
moment,24.185,2.01,22.7,1.27,1.36,,87.12,87.47,,,Visualizer
moment,24.411,2.03,22.9,1.36,1.36,,87.18,87.46,,,Visualizer
moment,24.598,2.08,23.3,1.26,1.26,,87.31,87.43,,,Visualizer
moment,24.823,2.0,23.6,1.29,1.36,,87.35,87.44,,,Visualizer
moment,25.01,1.97,23.6,1.34,1.36,,87.31,87.42,,,Visualizer
moment,25.235,2.03,24.0,1.3,1.16,,87.41,87.4,,,Visualizer
moment,25.461,2.05,24.3,1.28,1.26,,87.54,87.4,,,Visualizer
moment,25.648,2.01,24.4,1.33,1.26,,87.38,87.39,,,Visualizer
moment,25.873,2.02,24.8,1.3,1.16,,87.64,87.32,,,Visualizer
moment,26.06,1.97,25.0,1.31,1.26,,87.64,87.41,,,Visualizer
moment,26.285,2.0,25.3,1.31,1.26,,87.84,87.41,,,Visualizer
moment,26.511,1.94,25.5,1.31,1.36,,87.77,87.4,,,Visualizer
moment,26.698,1.91,25.8,1.25,1.26,,87.77,87.37,,,Visualizer
moment,26.887,1.94,26.0,1.32,1.16,,87.93,87.33,,,Visualizer
moment,27.11,1.94,26.2,1.31,1.16,,87.96,87.35,,,Visualizer
moment,27.335,1.93,26.5,1.35,1.16,,87.87,87.35,,,Visualizer
moment,27.523,1.98,26.8,1.29,1.26,,87.96,87.32,,,Visualizer
moment,27.748,1.89,26.9,1.3,1.16,,88.07,87.25,,,Visualizer
moment,27.935,1.91,27.2,1.29,1.16,,88.0,87.21,,,Visualizer
moment,28.16,1.95,27.5,1.35,1.26,,88.1,87.23,,,Visualizer
moment,28.348,1.94,27.7,1.29,1.16,,88.2,87.26,,,Visualizer
moment,28.573,1.95,28.0,1.32,1.16,,88.16,87.3,,,Visualizer
moment,28.76,1.97,28.2,1.3,1.16,,88.16,87.22,,,Visualizer
