information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.24,3.46,1.45,0.89,,80.65,84.42,,,Visualizer
moment,8.998,3.18,3.59,1.33,0.81,,80.53,84.4,,,Visualizer
moment,9.269,3.18,3.97,1.06,0.97,,80.53,84.37,,,Visualizer
moment,9.493,3.03,3.92,0.94,0.49,,80.62,84.31,,,Visualizer
moment,9.764,3.07,4.06,0.84,0.64,,80.59,84.26,,,Visualizer
moment,9.989,3.12,4.15,0.77,0.6,,80.59,84.24,,,Visualizer
moment,10.258,3.08,4.4,0.61,0.46,,80.62,84.25,,,Visualizer
moment,10.573,2.98,4.72,0.68,0.82,,80.75,84.22,,,Visualizer
moment,10.754,3.11,4.82,0.56,0.73,,80.65,84.2,,,Visualizer
moment,11.029,3.0,4.82,0.45,0.62,,80.75,84.2,,,Visualizer
moment,11.251,2.97,4.85,0.53,0.42,,80.85,84.13,,,Visualizer
moment,11.519,3.07,4.91,0.46,0.2,,80.75,84.09,,,Visualizer
moment,11.743,3.05,5.2,0.47,0.41,,80.69,84.12,,,Visualizer
moment,12.013,3.04,5.22,0.37,0.43,,80.65,84.08,,,Visualizer
moment,12.238,2.95,5.45,0.46,0.64,,80.72,84.14,,,Visualizer
moment,12.512,3.12,5.39,0.42,0.32,,80.56,84.08,,,Visualizer
moment,12.823,3.04,5.57,0.33,0.36,,80.65,84.08,,,Visualizer
moment,13.004,2.93,5.6,0.36,0.44,,80.65,84.1,,,Visualizer
moment,13.274,3.0,5.58,0.31,0.14,,80.59,84.03,,,Visualizer
moment,13.498,2.99,5.69,0.44,0.34,,80.3,84.0,,,Visualizer
moment,13.77,3.13,5.69,0.37,0.13,,80.24,84.0,,,Visualizer
moment,13.994,3.02,6.09,0.29,0.52,,80.24,83.99,,,Visualizer
moment,14.264,2.94,5.92,0.33,0.36,,80.33,83.94,,,Visualizer
moment,14.488,3.01,5.99,0.28,0.32,,80.3,84.01,,,Visualizer
moment,14.758,2.97,6.2,0.34,0.56,,80.33,83.97,,,Visualizer
moment,15.029,3.03,6.2,0.36,0.24,,80.3,83.92,,,Visualizer
moment,15.253,3.06,6.21,0.4,0.24,,80.18,83.91,,,Visualizer
moment,15.523,3.11,6.38,0.33,0.21,,80.08,83.85,,,Visualizer
moment,15.748,3.02,6.53,0.26,0.34,,80.24,83.9,,,Visualizer
moment,16.02,2.94,6.68,0.2,0.51,,80.4,83.87,,,Visualizer
moment,16.243,2.95,6.57,0.27,0.22,,80.69,83.86,,,Visualizer
moment,16.513,3.08,6.72,0.53,0.35,,80.43,83.79,,,Visualizer
moment,16.828,3.49,6.85,0.82,0.34,,79.66,83.75,,,Visualizer
moment,17.009,4.06,6.88,1.25,0.24,,78.67,83.81,,,Visualizer
moment,17.323,4.79,7.05,1.56,0.33,,77.87,83.77,,,Visualizer
moment,17.548,5.57,7.23,1.74,0.55,,77.14,83.74,,,Visualizer
moment,17.773,6.24,7.25,1.87,0.36,,76.75,83.74,,,Visualizer
moment,17.998,6.81,7.63,1.95,0.72,,76.85,83.69,,,Visualizer
moment,18.268,7.27,7.74,2.0,0.74,,76.72,83.58,,,Visualizer
moment,18.494,7.6,8.13,2.01,0.96,,76.98,83.46,,,Visualizer
moment,18.765,7.83,8.44,2.02,1.27,,77.27,83.36,,,Visualizer
moment,19.078,8.01,9.04,2.05,1.51,,77.52,83.24,,,Visualizer
moment,19.259,8.22,9.69,2.08,1.96,,77.74,83.17,,,Visualizer
moment,19.573,8.35,10.06,2.08,2.07,,77.94,83.09,,,Visualizer
moment,19.753,8.44,10.75,2.14,2.36,,78.13,82.96,,,Visualizer
moment,20.027,8.57,11.41,2.21,2.27,,78.19,82.84,,,Visualizer
moment,20.251,8.68,12.13,2.23,2.43,,78.19,82.76,,,Visualizer
moment,20.518,8.72,12.6,2.27,2.44,,78.19,82.74,,,Visualizer
moment,20.744,8.78,13.4,2.3,2.63,,78.19,82.61,,,Visualizer
moment,21.014,8.83,13.86,2.3,2.62,,78.16,82.55,,,Visualizer
moment,21.373,8.82,14.68,2.33,2.73,,78.16,82.54,,,Visualizer
moment,21.508,8.89,15.66,2.35,2.7,,78.19,82.52,,,Visualizer
moment,21.778,8.96,15.92,2.41,2.7,,78.25,82.51,,,Visualizer
moment,22.003,8.97,16.66,2.43,2.78,,78.13,82.5,,,Visualizer
moment,22.275,8.99,17.41,2.44,2.7,,78.19,82.47,,,Visualizer
moment,22.499,8.97,18.19,2.47,2.71,,78.35,82.32,,,Visualizer
moment,22.768,9.0,18.71,2.5,2.72,,78.48,82.3,,,Visualizer
moment,22.993,9.03,19.49,2.52,2.79,,78.67,82.3,,,Visualizer
moment,23.263,9.03,19.97,2.55,2.74,,78.83,82.25,,,Visualizer
moment,23.578,9.04,20.69,2.53,2.68,,78.93,82.12,,,Visualizer
moment,23.758,8.99,21.42,2.54,2.64,,79.21,82.13,,,Visualizer
moment,24.073,9.05,22.04,2.54,2.73,,79.44,82.19,,,Visualizer
moment,24.253,9.02,23.04,2.54,2.78,,79.6,82.14,,,Visualizer
moment,24.523,9.04,23.24,2.55,2.73,,79.79,82.07,,,Visualizer
moment,24.749,9.11,24.02,2.5,2.78,,79.98,82.16,,,Visualizer
moment,25.018,9.08,24.52,2.51,2.66,,80.11,82.15,,,Visualizer
moment,25.244,9.15,25.47,2.48,2.6,,80.27,82.07,,,Visualizer
moment,25.513,9.13,26.02,2.49,2.75,,80.56,82.08,,,Visualizer
moment,25.828,9.14,26.77,2.49,2.67,,80.59,82.07,,,Visualizer
moment,26.008,9.17,27.53,2.49,2.68,,80.65,82.08,,,Visualizer
moment,26.323,9.11,28.03,2.52,2.74,,81.01,82.1,,,Visualizer
moment,26.503,9.11,29.01,2.53,2.63,,80.97,82.15,,,Visualizer
moment,26.773,9.13,29.27,2.5,2.68,,81.13,82.11,,,Visualizer
moment,26.998,9.1,30.06,2.5,2.71,,81.3,82.1,,,Visualizer
moment,27.269,9.07,30.82,2.47,2.64,,81.33,82.21,,,Visualizer
moment,27.493,9.06,31.32,2.5,2.69,,81.49,82.24,,,Visualizer
moment,27.765,9.02,32.08,2.5,2.73,,81.65,82.21,,,Visualizer
moment,28.078,9.03,32.85,2.49,2.73,,81.55,82.11,,,Visualizer
moment,28.258,8.99,33.48,2.48,2.61,,81.52,82.21,,,Visualizer
moment,28.574,8.94,34.07,2.48,2.7,,81.55,82.27,,,Visualizer
