information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,0.34,0.0,3.35,0.0,,84.84,78.25,,,Visualizer
moment,6.256,0.32,0.0,3.9,0.0,,82.77,78.21,,,Visualizer
moment,6.525,0.35,0.0,4.29,0.0,,80.16,78.33,,,Visualizer
moment,6.747,0.56,0.0,4.45,0.0,,78.59,78.45,,,Visualizer
moment,7.02,0.65,0.0,4.33,0.0,,78.33,78.68,,,Visualizer
moment,7.29,0.75,0.0,3.89,0.0,,79.2,78.94,,,Visualizer
moment,7.514,0.82,0.0,3.29,0.0,,80.38,79.21,,,Visualizer
moment,7.785,0.84,0.0,2.62,0.0,,81.45,79.4,,,Visualizer
moment,8.01,0.78,0.0,2.04,0.0,,82.22,79.46,,,Visualizer
moment,8.28,0.74,0.0,1.59,0.0,,82.86,79.52,,,Visualizer
moment,8.503,0.59,0.0,1.33,0.0,,83.51,79.53,,,Visualizer
moment,8.776,0.56,0.0,1.04,0.0,,83.77,79.56,,,Visualizer
moment,8.998,0.57,0.0,0.81,0.0,,84.0,79.6,,,Visualizer
moment,9.269,0.51,0.0,0.74,0.0,,84.32,79.54,,,Visualizer
moment,9.54,0.48,0.0,0.6,0.0,,84.48,79.51,,,Visualizer
moment,9.764,0.49,0.0,0.67,0.0,,84.64,79.49,,,Visualizer
moment,10.037,0.48,0.0,0.67,0.0,,84.84,79.51,,,Visualizer
moment,10.265,0.49,0.0,0.62,0.0,,84.9,79.52,,,Visualizer
moment,10.529,0.48,0.0,0.7,0.0,,84.9,79.5,,,Visualizer
moment,10.752,0.55,0.0,0.57,0.0,,85.07,79.51,,,Visualizer
moment,11.025,0.73,0.0,0.44,0.0,,85.1,79.52,,,Visualizer
moment,11.247,0.77,0.0,0.35,0.0,,85.23,79.55,,,Visualizer
moment,11.52,0.7,0.0,0.27,0.0,,85.26,79.58,,,Visualizer
moment,11.79,0.63,0.0,0.21,0.0,,85.16,79.51,,,Visualizer
moment,12.014,0.6,0.0,0.16,0.0,,85.23,79.57,,,Visualizer
moment,12.285,0.58,0.0,0.13,0.0,,85.29,79.54,,,Visualizer
moment,12.51,0.57,0.0,0.1,0.0,,85.26,79.58,,,Visualizer
moment,12.78,0.56,0.0,0.08,0.0,,85.13,79.68,,,Visualizer
moment,13.003,0.56,0.0,0.06,0.0,,85.13,79.54,,,Visualizer
moment,13.276,0.56,0.0,0.05,0.0,,84.97,79.59,,,Visualizer
moment,13.498,0.57,0.0,0.04,0.0,,84.9,79.61,,,Visualizer
moment,13.769,0.59,0.0,0.03,0.0,,84.77,79.6,,,Visualizer
moment,14.038,0.62,0.0,0.02,0.0,,84.61,79.63,,,Visualizer
moment,14.264,0.64,0.0,0.02,0.0,,84.51,79.64,,,Visualizer
moment,14.536,0.66,0.0,0.01,0.0,,84.42,79.67,,,Visualizer
moment,14.758,0.67,0.0,0.01,0.0,,84.19,79.64,,,Visualizer
moment,15.037,0.68,0.0,0.01,0.0,,84.19,79.7,,,Visualizer
moment,15.252,0.68,0.0,0.01,0.0,,84.0,79.7,,,Visualizer
moment,15.524,0.7,0.0,0.0,0.0,,83.96,79.72,,,Visualizer
moment,15.84,0.72,0.0,0.0,0.0,,83.83,79.77,,,Visualizer
moment,16.02,0.75,0.0,0.0,0.0,,83.93,79.81,,,Visualizer
moment,16.291,0.75,0.0,0.1,0.0,,84.0,79.81,,,Visualizer
moment,16.517,0.76,0.0,0.4,0.0,,83.9,79.81,,,Visualizer
moment,16.784,0.77,0.0,0.83,0.0,,84.0,79.85,,,Visualizer
moment,17.01,0.81,0.0,1.43,0.0,,83.93,79.83,,,Visualizer
moment,17.28,0.96,0.0,1.98,0.0,,84.09,79.83,,,Visualizer
moment,17.502,1.59,0.0,1.97,0.0,,84.25,79.95,,,Visualizer
moment,17.78,1.89,0.0,1.72,0.0,,84.45,80.0,,,Visualizer
moment,18.044,1.76,0.0,1.66,0.0,,84.64,80.01,,,Visualizer
moment,18.269,2.05,0.0,1.54,0.0,,84.64,80.1,,,Visualizer
moment,18.542,2.1,0.0,1.56,0.0,,84.45,80.15,,,Visualizer
moment,18.764,2.28,0.0,1.55,0.0,,84.29,80.29,,,Visualizer
moment,19.032,2.51,0.0,1.47,0.0,,84.45,80.4,,,Visualizer
moment,19.258,2.5,0.0,1.58,0.0,,84.42,80.49,,,Visualizer
moment,19.529,2.74,0.0,1.59,0.0,,84.71,80.62,,,Visualizer
moment,19.752,2.96,0.0,1.63,0.0,,84.93,80.68,,,Visualizer
moment,20.026,3.11,0.0,1.64,0.0,,85.2,80.84,,,Visualizer
moment,20.294,3.3,0.0,1.68,0.0,,85.55,81.07,,,Visualizer
moment,20.518,3.45,0.1,1.74,0.1,,85.98,81.21,,,Visualizer
moment,20.789,3.67,0.2,1.75,0.2,,86.07,81.29,,,Visualizer
moment,21.016,3.92,0.3,1.74,0.3,,86.37,81.41,,,Visualizer
moment,21.288,4.04,0.3,1.76,0.3,,86.34,81.56,,,Visualizer
moment,21.52,4.23,0.9,1.77,0.8,,86.17,81.73,,,Visualizer
moment,21.778,4.43,1.1,1.78,0.9,,86.04,81.87,,,Visualizer
moment,22.05,4.63,1.7,1.72,1.4,,85.98,82.01,,,Visualizer
moment,22.273,4.81,2.1,1.68,1.8,,85.81,82.2,,,Visualizer
moment,22.569,4.9,2.7,1.73,1.8,,85.65,82.28,,,Visualizer
moment,22.769,5.14,3.1,1.74,2.0,,85.52,82.35,,,Visualizer
moment,23.038,5.37,3.7,1.74,2.0,,85.49,82.53,,,Visualizer
moment,23.262,5.47,4.1,1.79,2.0,,85.29,82.67,,,Visualizer
moment,23.533,5.67,4.6,1.79,2.1,,85.2,82.73,,,Visualizer
moment,23.759,5.87,5.2,1.79,2.1,,84.97,82.82,,,Visualizer
moment,24.041,6.04,5.6,1.77,2.1,,84.8,82.98,,,Visualizer
moment,24.298,6.18,6.3,1.8,2.2,,84.8,83.01,,,Visualizer
moment,24.523,6.43,6.7,1.81,2.1,,84.87,83.04,,,Visualizer
moment,24.796,6.62,7.4,1.79,2.2,,84.74,83.13,,,Visualizer
moment,25.02,6.77,7.9,1.79,2.3,,84.87,83.19,,,Visualizer
moment,25.29,6.89,8.6,1.75,2.3,,84.84,83.25,,,Visualizer
moment,25.528,6.91,9.0,1.71,2.3,,84.93,83.33,,,Visualizer
moment,25.783,6.84,9.5,1.7,2.3,,84.8,83.34,,,Visualizer
moment,26.054,6.84,10.0,1.65,2.3,,84.87,83.32,,,Visualizer
moment,26.287,6.79,10.7,1.64,2.4,,84.77,83.37,,,Visualizer
moment,26.548,6.85,11.3,1.6,2.3,,84.74,83.38,,,Visualizer
moment,26.788,6.79,11.7,1.58,2.2,,84.55,83.37,,,Visualizer
moment,27.042,6.76,12.4,1.57,2.2,,84.55,83.38,,,Visualizer
moment,27.268,6.77,12.8,1.55,2.1,,84.42,83.47,,,Visualizer
moment,27.538,6.76,13.4,1.49,2.1,,84.42,83.43,,,Visualizer
moment,27.768,6.68,13.8,1.48,2.1,,84.19,83.43,,,Visualizer
moment,28.045,6.69,14.4,1.47,2.0,,84.09,83.46,,,Visualizer
moment,28.304,6.67,14.8,1.46,2.0,,84.12,83.46,,,Visualizer
moment,28.528,6.66,15.2,1.45,2.0,,84.0,83.5,,,Visualizer
moment,28.805,6.64,15.8,1.43,2.0,,83.93,83.53,,,Visualizer
moment,29.024,6.6,16.2,1.39,2.0,,83.83,83.55,,,Visualizer
moment,29.317,6.6,16.8,1.35,2.0,,83.73,83.57,,,Visualizer
moment,29.524,6.55,17.2,1.36,2.0,,83.67,83.56,,,Visualizer
moment,29.787,6.54,17.7,1.38,1.9,,83.64,83.58,,,Visualizer
moment,30.012,6.57,18.1,1.35,1.9,,83.57,83.56,,,Visualizer
moment,30.286,6.48,18.5,1.36,1.9,,83.64,83.49,,,Visualizer
moment,30.555,6.54,19.0,1.33,1.8,,83.61,83.47,,,Visualizer
moment,30.787,6.43,19.4,1.35,1.9,,83.51,83.48,,,Visualizer
moment,31.048,6.47,20.0,1.33,1.9,,83.54,83.48,,,Visualizer
moment,31.273,6.47,20.3,1.32,1.8,,83.45,83.51,,,Visualizer
moment,31.55,6.42,20.9,1.32,1.9,,83.38,83.49,,,Visualizer
moment,31.766,6.41,21.2,1.29,1.8,,83.32,83.55,,,Visualizer
moment,32.05,6.37,21.7,1.28,1.7,,83.22,83.52,,,Visualizer
moment,32.261,6.39,22.1,1.25,1.8,,83.25,83.47,,,Visualizer
moment,32.534,6.32,22.4,1.26,1.7,,83.09,83.47,,,Visualizer
moment,32.805,6.34,22.9,1.23,1.7,,83.09,83.53,,,Visualizer
moment,33.029,6.28,23.2,1.23,1.6,,83.12,83.49,,,Visualizer
moment,33.326,6.3,23.7,1.21,1.6,,83.06,83.47,,,Visualizer
moment,33.526,6.27,24.0,1.2,1.6,,83.12,83.52,,,Visualizer
moment,33.793,6.23,24.5,1.21,1.6,,83.09,83.51,,,Visualizer
moment,34.017,6.27,24.8,1.15,1.6,,83.02,83.48,,,Visualizer
moment,34.288,6.18,25.3,1.18,1.6,,83.12,83.43,,,Visualizer
moment,34.558,6.2,25.6,1.13,1.6,,83.02,83.45,,,Visualizer
moment,34.783,6.15,25.9,1.1,1.5,,82.99,83.42,,,Visualizer
moment,35.052,6.18,26.4,1.11,1.6,,83.02,83.42,,,Visualizer
moment,35.279,6.12,26.7,1.1,1.5,,82.99,83.44,,,Visualizer
moment,35.55,6.1,27.2,1.07,1.6,,82.93,83.38,,,Visualizer
moment,35.776,6.07,27.5,1.09,1.6,,82.86,83.44,,,Visualizer
moment,36.042,6.09,27.9,1.08,1.5,,82.8,83.38,,,Visualizer
moment,36.313,6.08,28.4,1.07,1.5,,82.83,83.37,,,Visualizer
moment,36.548,6.0,28.7,1.08,1.5,,82.8,83.34,,,Visualizer
moment,36.808,6.02,28.9,1.08,1.4,,82.7,83.34,,,Visualizer
moment,37.062,6.04,29.4,1.03,1.5,,82.61,83.37,,,Visualizer
moment,37.303,5.95,29.6,1.04,1.4,,82.73,83.31,,,Visualizer
moment,37.577,5.98,30.0,1.02,1.3,,82.7,83.22,,,Visualizer
moment,37.8,5.96,30.3,1.02,1.4,,82.77,83.3,,,Visualizer
moment,38.022,5.92,30.6,1.01,1.4,,82.73,83.28,,,Visualizer
moment,38.305,5.9,31.0,0.98,1.4,,82.83,83.23,,,Visualizer
moment,38.517,5.9,31.2,0.96,1.4,,82.61,83.19,,,Visualizer
moment,38.788,5.85,31.6,0.97,1.3,,82.7,83.21,,,Visualizer
moment,39.067,5.87,31.9,0.96,1.3,,82.7,83.2,,,Visualizer
moment,39.286,5.83,32.2,0.95,1.3,,82.64,83.15,,,Visualizer
moment,39.555,5.84,32.6,0.94,1.4,,82.61,83.11,,,Visualizer
moment,39.782,5.75,32.8,0.92,1.3,,82.61,83.18,,,Visualizer
moment,40.048,5.8,33.2,0.92,1.3,,82.48,83.18,,,Visualizer
moment,40.272,5.75,33.4,0.92,1.2,,82.54,83.12,,,Visualizer
moment,40.551,5.75,33.8,0.9,1.2,,82.54,83.13,,,Visualizer
moment,40.813,5.67,34.1,0.91,1.3,,82.57,83.11,,,Visualizer
moment,41.039,5.72,34.4,0.89,1.2,,82.54,83.06,,,Visualizer
moment,41.322,5.72,34.6,0.87,1.2,,82.57,83.03,,,Visualizer
moment,41.533,5.64,34.9,0.86,1.2,,82.57,83.04,,,Visualizer
moment,41.828,5.67,35.4,0.84,1.2,,82.64,83.0,,,Visualizer
