information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.351,0.26,0.0,5.03,-1.0,,95.91,95.52,,,Visualizer
moment,13.548,0.25,0.0,5.03,-1.0,,95.78,95.41,,,Visualizer
moment,13.742,0.25,0.0,4.98,-1.0,,95.78,95.47,,,Visualizer
moment,13.987,0.24,0.0,4.92,-1.0,,95.71,95.48,,,Visualizer
moment,14.181,0.24,0.0,4.88,-1.0,,95.68,95.4,,,Visualizer
moment,14.376,0.23,0.0,4.93,-1.0,,95.57,95.34,,,Visualizer
moment,14.62,0.25,0.0,5.02,-1.0,,95.64,95.34,,,Visualizer
moment,14.814,0.24,0.0,4.99,-1.0,,95.64,95.28,,,Visualizer
moment,15.011,0.23,0.0,4.64,-1.0,,95.61,95.24,,,Visualizer
moment,15.204,0.21,0.0,3.99,-1.0,,95.51,95.29,,,Visualizer
moment,15.448,0.21,0.0,3.19,-1.0,,95.47,95.23,,,Visualizer
moment,15.692,0.17,0.0,2.66,-1.0,,95.41,95.29,,,Visualizer
moment,15.838,0.22,0.0,2.09,-1.0,,95.44,95.22,,,Visualizer
moment,16.032,0.1,0.0,1.63,-1.0,,95.54,95.21,,,Visualizer
moment,16.282,0.16,0.0,1.27,-1.0,,95.44,95.25,,,Visualizer
moment,16.471,0.2,0.0,0.99,-1.0,,95.71,95.17,,,Visualizer
moment,16.667,0.06,0.0,0.77,-1.0,,95.88,95.08,,,Visualizer
moment,16.911,0.09,0.0,0.6,-1.0,,96.22,95.07,,,Visualizer
moment,17.105,0.16,0.0,0.46,-1.0,,96.29,95.08,,,Visualizer
moment,17.3,0.11,0.0,0.36,-1.0,,96.76,95.08,,,Visualizer
moment,17.495,0.07,0.0,0.28,-1.0,,97.28,95.1,,,Visualizer
moment,17.74,0.06,0.0,0.22,-1.0,,97.82,95.12,,,Visualizer
moment,17.934,0.06,0.0,0.17,-1.0,,98.17,95.12,,,Visualizer
moment,18.129,0.07,0.0,0.13,-1.0,,98.48,95.15,,,Visualizer
moment,18.323,0.04,0.0,0.27,-1.0,,98.93,95.12,,,Visualizer
moment,18.568,0.05,0.0,0.24,-1.0,,99.14,95.14,,,Visualizer
moment,18.764,0.05,0.0,0.19,-1.0,,99.24,95.2,,,Visualizer
moment,18.958,0.06,0.0,0.15,-1.0,,99.55,95.2,,,Visualizer
moment,19.202,0.05,0.0,0.12,-1.0,,99.7,95.29,,,Visualizer
moment,19.397,0.04,0.0,0.09,-1.0,,99.84,95.32,,,Visualizer
moment,19.59,0.05,0.0,0.07,-1.0,,100.05,95.38,,,Visualizer
moment,19.787,0.03,0.0,0.05,-1.0,,100.19,95.39,,,Visualizer
moment,20.03,0.02,0.0,0.04,-1.0,,100.26,95.4,,,Visualizer
moment,20.225,0.02,0.0,0.03,-1.0,,100.33,95.41,,,Visualizer
moment,20.42,0.01,0.0,0.03,-1.0,,100.4,95.4,,,Visualizer
moment,20.664,0.01,0.0,0.02,-1.0,,100.5,95.53,,,Visualizer
moment,20.859,0.01,0.0,0.02,-1.0,,100.54,95.47,,,Visualizer
moment,21.054,0.0,0.0,0.01,-1.0,,100.57,95.5,,,Visualizer
moment,21.249,0.02,0.0,0.01,-1.0,,100.64,95.53,,,Visualizer
moment,21.493,0.03,0.0,0.01,-1.0,,100.79,95.57,,,Visualizer
moment,21.687,0.01,0.0,0.01,-1.0,,100.68,95.61,,,Visualizer
moment,21.883,0.0,0.0,0.0,-1.0,,100.86,95.65,,,Visualizer
moment,22.08,0.0,0.0,0.0,-1.0,,100.75,95.64,,,Visualizer
moment,22.322,0.0,0.0,0.0,-1.0,,100.89,95.67,,,Visualizer
moment,22.517,0.0,0.0,0.0,-1.0,,100.96,95.77,,,Visualizer
moment,22.712,0.0,0.0,0.0,-1.0,,100.86,95.72,,,Visualizer
moment,22.954,0.0,0.0,0.0,-1.0,,100.79,95.66,,,Visualizer
moment,23.15,0.0,0.0,0.0,-1.0,,100.75,95.56,,,Visualizer
moment,23.346,0.0,0.0,0.0,-1.0,,100.4,95.47,,,Visualizer
moment,23.545,0.0,0.0,0.0,-1.0,,100.22,95.39,,,Visualizer
moment,23.784,0.0,0.0,0.0,-1.0,,99.84,95.24,,,Visualizer
moment,23.98,0.0,0.0,0.0,-1.0,,99.7,95.19,,,Visualizer
moment,24.173,0.0,0.0,0.0,-1.0,,99.21,95.19,,,Visualizer
moment,24.369,0.0,0.0,0.0,-1.0,,99.07,95.15,,,Visualizer
moment,24.612,0.0,0.0,0.0,-1.0,,98.65,95.12,,,Visualizer
moment,24.857,0.0,0.0,0.0,-1.0,,98.52,94.98,,,Visualizer
moment,25.003,0.0,0.0,0.0,-1.0,,98.38,95.08,,,Visualizer
moment,25.245,0.0,0.0,0.0,-1.0,,98.03,95.04,,,Visualizer
moment,25.441,0.0,0.0,0.0,-1.0,,97.79,95.0,,,Visualizer
moment,25.637,0.0,0.0,0.0,-1.0,,97.79,94.99,,,Visualizer
moment,25.833,0.0,0.0,0.0,-1.0,,97.59,94.96,,,Visualizer
moment,26.076,0.0,0.0,0.0,-1.0,,97.55,94.95,,,Visualizer
moment,26.271,0.0,0.0,0.0,-1.0,,97.41,94.91,,,Visualizer
moment,26.466,0.0,0.0,0.0,-1.0,,97.28,94.93,,,Visualizer
moment,26.66,0.0,0.0,0.0,-1.0,,97.21,94.88,,,Visualizer
moment,26.904,0.0,0.0,0.0,-1.0,,97.17,94.83,,,Visualizer
moment,27.099,0.0,0.0,0.0,-1.0,,97.11,94.81,,,Visualizer
moment,27.295,0.0,0.0,0.0,-1.0,,97.11,94.82,,,Visualizer
moment,27.538,0.0,0.0,0.0,-1.0,,96.97,94.83,,,Visualizer
moment,27.734,0.0,0.0,0.0,-1.0,,96.9,94.83,,,Visualizer
moment,27.93,0.0,0.0,0.0,-1.0,,96.8,94.84,,,Visualizer
moment,28.123,0.0,0.0,0.0,-1.0,,96.76,94.76,,,Visualizer
moment,28.368,0.0,0.0,0.0,-1.0,,96.76,94.69,,,Visualizer
moment,28.562,0.0,0.0,0.0,-1.0,,96.73,94.73,,,Visualizer
moment,28.756,0.0,0.0,0.0,-1.0,,96.73,94.75,,,Visualizer
moment,28.951,0.0,0.0,0.0,-1.0,,96.76,94.68,,,Visualizer
moment,29.196,0.0,0.0,0.0,-1.0,,96.56,94.7,,,Visualizer
moment,29.39,0.0,0.0,0.0,-1.0,,96.52,94.62,,,Visualizer
moment,29.586,0.0,0.0,0.0,-1.0,,96.56,94.68,,,Visualizer
moment,29.83,0.0,0.0,0.0,-1.0,,96.49,94.68,,,Visualizer
moment,30.03,0.0,0.0,0.0,-1.0,,96.36,94.59,,,Visualizer
moment,30.219,0.0,0.0,0.0,-1.0,,96.39,94.52,,,Visualizer
moment,30.413,0.0,0.0,0.0,-1.0,,96.29,94.5,,,Visualizer
moment,30.658,0.0,0.0,0.0,-1.0,,96.36,94.52,,,Visualizer
moment,30.854,0.0,0.0,0.0,-1.0,,96.22,94.54,,,Visualizer
moment,31.047,0.0,0.0,0.0,-1.0,,96.18,94.45,,,Visualizer
moment,31.34,0.0,0.0,0.0,-1.0,,96.15,94.51,,,Visualizer
moment,31.486,0.0,0.0,0.0,-1.0,,96.02,94.46,,,Visualizer
moment,31.682,0.0,0.0,0.0,-1.0,,96.05,94.4,,,Visualizer
moment,31.876,0.0,0.0,0.0,-1.0,,96.02,94.37,,,Visualizer
moment,32.12,0.0,0.0,0.0,-1.0,,95.98,94.36,,,Visualizer
moment,32.316,0.0,0.0,0.0,-1.0,,95.88,94.37,,,Visualizer
moment,32.511,0.0,0.0,0.0,-1.0,,95.91,94.3,,,Visualizer
moment,32.706,0.0,0.0,0.0,-1.0,,95.95,94.31,,,Visualizer
moment,32.949,0.0,0.0,0.0,-1.0,,95.78,94.31,,,Visualizer
moment,33.192,0.0,0.0,0.0,-1.0,,95.84,94.23,,,Visualizer
moment,33.34,0.0,0.0,0.0,-1.0,,95.84,94.22,,,Visualizer
moment,33.533,0.0,0.0,0.0,-1.0,,95.91,94.18,,,Visualizer
moment,33.777,0.0,0.0,0.0,-1.0,,95.88,94.2,,,Visualizer
moment,33.973,0.0,0.0,0.0,-1.0,,96.02,94.19,,,Visualizer
moment,34.167,0.0,0.0,0.0,-1.0,,95.88,94.18,,,Visualizer
moment,34.412,0.0,0.0,0.0,-1.0,,95.91,94.23,,,Visualizer
moment,34.607,0.0,0.0,0.0,-1.0,,95.81,94.12,,,Visualizer
moment,34.801,0.0,0.0,0.0,-1.0,,95.91,94.05,,,Visualizer
moment,34.996,0.0,0.0,0.0,-1.0,,95.84,94.06,,,Visualizer
moment,35.241,0.0,0.0,0.0,-1.0,,95.74,94.06,,,Visualizer
moment,35.435,0.0,0.0,0.0,-1.0,,95.71,94.05,,,Visualizer
moment,35.631,0.0,0.0,0.0,-1.0,,95.71,94.04,,,Visualizer
moment,35.825,0.0,0.0,0.0,-1.0,,95.74,94.0,,,Visualizer
moment,36.068,0.0,0.0,0.0,-1.0,,95.68,93.99,,,Visualizer
moment,36.264,0.0,0.0,0.0,-1.0,,95.54,93.99,,,Visualizer
moment,36.509,0.0,0.0,0.0,-1.0,,95.71,93.98,,,Visualizer
moment,36.703,0.0,0.0,0.0,-1.0,,95.47,93.91,,,Visualizer
moment,36.898,0.0,0.0,0.0,-1.0,,95.57,93.83,,,Visualizer
moment,37.092,0.0,0.0,0.0,-1.0,,95.37,93.76,,,Visualizer
moment,37.295,0.0,0.0,0.0,-1.0,,95.44,93.82,,,Visualizer
moment,37.533,0.0,0.0,0.0,-1.0,,95.27,93.8,,,Visualizer
moment,37.727,0.0,0.0,0.0,-1.0,,95.74,93.8,,,Visualizer
moment,37.921,0.0,0.0,0.0,-1.0,,96.46,93.82,,,Visualizer
moment,38.122,0.0,0.0,0.0,-1.0,,97.14,93.73,,,Visualizer
moment,38.361,0.0,0.0,0.0,-1.0,,97.38,93.69,,,Visualizer
moment,38.556,0.0,0.0,0.0,-1.0,,97.89,93.64,,,Visualizer
moment,38.752,0.0,0.0,0.0,-1.0,,98.27,93.68,,,Visualizer
moment,38.994,0.0,0.0,0.0,-1.0,,98.69,93.69,,,Visualizer
moment,39.188,0.0,0.0,0.0,-1.0,,98.86,93.66,,,Visualizer
moment,39.384,0.0,0.0,0.0,-1.0,,99.14,93.64,,,Visualizer
moment,39.58,0.0,0.0,0.0,-1.0,,99.28,93.64,,,Visualizer
moment,39.823,0.0,0.0,0.0,-1.0,,99.28,93.64,,,Visualizer
moment,40.019,0.0,0.0,0.0,-1.0,,99.07,93.56,,,Visualizer
moment,40.213,0.0,0.0,0.0,-1.0,,99.0,93.57,,,Visualizer
moment,40.408,0.0,0.0,0.0,-1.0,,98.93,93.56,,,Visualizer
moment,40.652,0.0,0.0,0.0,-1.0,,98.69,93.58,,,Visualizer
moment,40.847,0.0,0.0,0.0,-1.0,,98.58,93.51,,,Visualizer
moment,41.042,0.0,0.0,0.0,-1.0,,98.31,93.49,,,Visualizer
moment,41.286,0.0,0.0,0.0,-1.0,,98.1,93.45,,,Visualizer
moment,41.481,0.0,0.0,0.0,-1.0,,98.1,93.49,,,Visualizer
moment,41.677,0.0,0.0,0.0,-1.0,,97.82,93.44,,,Visualizer
moment,41.87,0.0,0.0,0.0,-1.0,,97.65,93.4,,,Visualizer
moment,42.115,0.0,0.0,0.0,-1.0,,97.45,93.43,,,Visualizer
moment,42.309,0.0,0.0,0.0,-1.0,,97.38,93.41,,,Visualizer
moment,42.504,0.0,0.0,0.0,-1.0,,97.24,93.34,,,Visualizer
moment,42.749,0.0,0.0,0.0,-1.0,,97.21,93.31,,,Visualizer
moment,42.943,0.0,0.0,0.0,-1.0,,96.93,93.37,,,Visualizer
moment,43.139,0.0,0.0,0.0,-1.0,,97.0,93.34,,,Visualizer
moment,43.332,0.0,0.0,0.0,-1.0,,96.9,93.22,,,Visualizer
moment,43.577,0.0,0.0,0.0,-1.0,,96.76,93.19,,,Visualizer
moment,43.772,0.0,0.0,0.0,-1.0,,96.56,93.14,,,Visualizer
moment,43.966,0.0,0.0,0.0,-1.0,,96.59,93.11,,,Visualizer
moment,44.162,0.0,0.0,0.0,-1.0,,96.49,93.03,,,Visualizer
moment,44.405,0.0,0.0,0.0,-1.0,,96.42,93.05,,,Visualizer
moment,44.6,0.0,0.0,0.0,-1.0,,96.18,93.0,,,Visualizer
moment,44.807,0.0,0.0,0.0,-1.0,,96.36,93.02,,,Visualizer
moment,45.038,0.0,0.0,0.15,-1.0,,96.73,92.95,,,Visualizer
moment,45.233,0.0,0.0,0.24,-1.0,,97.34,92.89,,,Visualizer
moment,45.43,0.0,0.0,0.38,-1.0,,97.82,92.91,,,Visualizer
moment,45.625,0.0,0.0,0.53,-1.0,,98.24,92.83,,,Visualizer
moment,45.868,0.0,0.0,0.66,-1.0,,98.38,92.87,,,Visualizer
moment,46.062,0.0,0.0,0.76,-1.0,,98.27,92.84,,,Visualizer
moment,46.258,0.0,0.0,0.81,-1.0,,98.13,92.81,,,Visualizer
moment,46.452,0.0,0.0,1.0,-1.0,,98.07,92.76,,,Visualizer
moment,46.697,0.0,0.0,1.0,-1.0,,97.72,92.68,,,Visualizer
moment,46.891,0.0,0.0,0.98,-1.0,,97.76,92.69,,,Visualizer
moment,47.085,0.0,0.0,1.1,-1.0,,97.65,92.63,,,Visualizer
moment,47.281,0.0,0.0,1.12,-1.0,,97.62,92.56,,,Visualizer
moment,47.526,0.0,0.0,1.17,-1.0,,97.38,92.58,,,Visualizer
moment,47.72,0.0,0.0,1.08,-1.0,,97.38,92.56,,,Visualizer
moment,47.915,0.0,0.0,1.19,-1.0,,97.21,92.56,,,Visualizer
moment,48.16,0.0,0.0,1.12,-1.0,,96.93,92.59,,,Visualizer
moment,48.353,0.0,0.0,1.2,-1.0,,96.62,92.54,,,Visualizer
moment,48.55,0.0,0.0,1.1,-1.0,,96.18,92.52,,,Visualizer
moment,48.744,0.0,0.0,1.15,-1.0,,95.98,92.57,,,Visualizer
moment,48.99,0.0,0.0,1.08,-1.0,,95.61,92.64,,,Visualizer
moment,49.184,0.0,0.0,1.12,-1.0,,94.93,92.68,,,Visualizer
moment,49.378,0.01,0.0,1.14,-1.0,,94.36,92.73,,,Visualizer
moment,49.622,0.02,0.0,1.07,-1.0,,93.73,92.83,,,Visualizer
moment,49.817,0.0,0.0,1.18,-1.0,,93.12,92.97,,,Visualizer
moment,50.012,0.01,0.0,1.09,-1.0,,92.83,93.12,,,Visualizer
moment,50.207,0.01,0.0,1.2,-1.0,,92.43,93.23,,,Visualizer
moment,50.45,0.0,0.0,1.06,-1.0,,92.46,93.46,,,Visualizer
moment,50.647,0.0,0.0,1.13,-1.0,,92.39,93.54,,,Visualizer
moment,50.839,0.02,0.0,1.08,-1.0,,92.39,93.58,,,Visualizer
moment,51.035,0.06,0.0,1.17,-1.0,,92.39,93.61,,,Visualizer
moment,51.28,0.01,0.0,1.1,-1.0,,92.33,93.75,,,Visualizer
moment,51.474,0.0,0.0,1.12,-1.0,,92.36,93.87,,,Visualizer
moment,51.669,0.02,0.0,1.14,-1.0,,92.36,94.01,,,Visualizer
moment,51.914,0.03,0.0,1.13,-1.0,,92.43,94.02,,,Visualizer
moment,52.106,0.01,0.0,1.19,-1.0,,92.46,94.05,,,Visualizer
moment,52.304,0.03,0.0,1.08,-1.0,,92.56,94.12,,,Visualizer
moment,52.498,0.07,0.0,1.13,-1.0,,92.43,94.18,,,Visualizer
moment,52.743,0.11,0.0,1.06,-1.0,,92.46,94.19,,,Visualizer
moment,52.936,0.03,0.0,1.16,-1.0,,92.5,94.22,,,Visualizer
moment,53.132,0.01,0.0,1.17,-1.0,,92.43,94.22,,,Visualizer
moment,53.337,0.02,0.0,1.06,-1.0,,92.5,94.28,,,Visualizer
moment,53.571,0.01,0.0,1.14,-1.0,,92.63,94.25,,,Visualizer
moment,53.765,0.0,0.0,1.2,-1.0,,92.79,94.29,,,Visualizer
moment,53.961,0.01,0.0,1.12,-1.0,,92.86,94.34,,,Visualizer
moment,54.204,0.01,0.0,1.12,-1.0,,92.96,94.31,,,Visualizer
moment,54.4,0.01,0.0,1.19,-1.0,,93.12,94.34,,,Visualizer
moment,54.596,0.02,0.0,1.12,-1.0,,93.03,94.4,,,Visualizer
moment,54.79,0.02,0.0,1.09,-1.0,,93.26,94.32,,,Visualizer
moment,55.082,0.01,0.0,1.18,-1.0,,93.36,94.33,,,Visualizer
moment,55.228,0.01,0.0,1.09,-1.0,,93.46,94.41,,,Visualizer
moment,55.423,0.01,0.0,1.17,-1.0,,93.53,94.44,,,Visualizer
moment,55.618,0.02,0.0,1.09,-1.0,,93.59,94.39,,,Visualizer
moment,55.868,0.0,0.0,1.09,-1.0,,93.86,94.41,,,Visualizer
moment,56.058,0.01,0.0,1.15,-1.0,,93.93,94.41,,,Visualizer
moment,56.253,0.06,0.0,1.11,-1.0,,93.99,94.42,,,Visualizer
moment,56.495,0.03,0.0,1.13,-1.0,,94.2,94.46,,,Visualizer
moment,56.69,0.01,0.0,1.05,-1.0,,94.2,94.46,,,Visualizer
moment,56.885,0.01,0.0,1.19,-1.0,,94.2,94.55,,,Visualizer
moment,57.08,0.01,0.0,1.01,-1.0,,94.13,94.51,,,Visualizer
moment,57.325,0.01,0.0,1.18,-1.0,,94.23,94.52,,,Visualizer
moment,57.519,0.01,0.0,1.03,-1.0,,94.13,94.61,,,Visualizer
moment,57.716,0.01,0.0,1.13,-1.0,,94.23,94.64,,,Visualizer
moment,57.908,0.01,0.0,1.06,-1.0,,94.2,94.69,,,Visualizer
moment,58.153,0.0,0.0,1.18,-1.0,,94.33,94.67,,,Visualizer
moment,58.348,0.01,0.0,1.09,-1.0,,94.26,94.65,,,Visualizer
moment,58.543,0.01,0.0,1.16,-1.0,,94.3,94.72,,,Visualizer
moment,58.787,0.0,0.0,1.12,-1.0,,94.23,94.74,,,Visualizer
moment,58.982,0.02,0.0,1.06,-1.0,,94.36,94.72,,,Visualizer
moment,59.177,0.01,0.0,1.14,-1.0,,94.39,94.71,,,Visualizer
moment,59.371,0.04,0.0,1.06,-1.0,,94.43,94.78,,,Visualizer
moment,59.616,0.01,0.0,1.12,-1.0,,94.39,94.74,,,Visualizer
moment,59.811,0.0,0.0,1.13,-1.0,,94.39,94.72,,,Visualizer
moment,60.017,0.01,0.0,1.09,-1.0,,94.33,94.71,,,Visualizer
moment,60.201,0.0,0.0,1.16,-1.0,,94.3,94.69,,,Visualizer
moment,60.445,0.01,0.0,1.13,-1.0,,94.23,94.7,,,Visualizer
moment,60.639,0.01,0.0,1.06,-1.0,,94.09,94.65,,,Visualizer
moment,60.834,0.0,0.0,1.17,-1.0,,94.03,94.72,,,Visualizer
moment,61.079,0.01,0.0,1.11,-1.0,,94.13,94.75,,,Visualizer
moment,61.273,0.01,0.0,1.08,-1.0,,94.06,94.71,,,Visualizer
moment,61.468,0.0,0.0,1.23,-1.0,,94.13,94.69,,,Visualizer
moment,61.662,0.01,0.0,1.11,-1.0,,93.93,94.68,,,Visualizer
moment,61.906,0.01,0.0,1.09,-1.0,,93.89,94.71,,,Visualizer
moment,62.102,0.0,0.0,1.2,-1.0,,93.76,94.72,,,Visualizer
moment,62.297,0.0,0.0,1.15,-1.0,,93.66,94.67,,,Visualizer
moment,62.492,0.0,0.0,1.07,-1.0,,93.59,94.7,,,Visualizer
moment,62.736,0.0,0.0,1.17,-1.0,,93.56,94.75,,,Visualizer
moment,62.929,0.01,0.0,1.12,-1.0,,93.46,94.84,,,Visualizer
moment,63.125,0.0,0.0,1.11,-1.0,,93.36,94.83,,,Visualizer
moment,63.37,0.0,0.0,1.17,-1.0,,93.36,94.71,,,Visualizer
moment,63.613,0.0,0.0,1.2,-1.0,,93.23,94.76,,,Visualizer
moment,63.758,0.01,0.0,1.09,-1.0,,93.23,94.77,,,Visualizer
moment,63.954,0.0,0.0,1.04,-1.0,,93.09,94.72,,,Visualizer
moment,64.198,0.0,0.0,1.21,-1.0,,92.99,94.77,,,Visualizer
moment,64.391,0.02,0.0,1.08,-1.0,,92.99,94.78,,,Visualizer
moment,64.638,0.0,0.0,1.11,-1.0,,92.89,94.67,,,Visualizer
moment,64.782,0.0,0.0,1.06,-1.0,,92.83,94.64,,,Visualizer
moment,65.034,0.0,0.0,1.14,-1.0,,92.79,94.6,,,Visualizer
moment,65.222,0.0,0.0,1.1,-1.0,,92.79,94.67,,,Visualizer
moment,65.417,0.0,0.0,1.11,-1.0,,92.73,94.7,,,Visualizer
moment,65.661,0.0,0.0,1.05,-1.0,,92.76,94.64,,,Visualizer
moment,65.855,0.0,0.0,1.25,-1.0,,92.66,94.62,,,Visualizer
moment,66.05,0.0,0.0,1.1,-1.0,,92.7,94.66,,,Visualizer
moment,66.246,0.0,0.0,1.12,-1.0,,92.63,94.61,,,Visualizer
moment,66.489,0.0,0.0,1.07,-1.0,,92.63,94.57,,,Visualizer
moment,66.684,0.0,0.0,1.15,-1.0,,92.56,94.53,,,Visualizer
moment,66.88,0.0,0.0,1.16,-1.0,,92.66,94.47,,,Visualizer
moment,67.075,0.0,0.0,1.13,-1.0,,92.63,94.5,,,Visualizer
moment,67.319,0.0,0.0,1.09,-1.0,,92.59,94.45,,,Visualizer
moment,67.513,0.0,0.0,1.1,-1.0,,92.46,94.39,,,Visualizer
