information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.225,1.58,0.0,7.16,0.0,,90.35,88.17,,,Visualizer
moment,3.486,1.74,0.0,7.13,0.0,,90.05,88.34,,,Visualizer
moment,3.749,1.95,0.0,7.14,0.0,,89.59,88.47,,,Visualizer
moment,3.974,2.2,0.0,7.09,0.0,,89.33,88.73,,,Visualizer
moment,4.274,2.56,0.0,7.1,0.0,,89.03,88.77,,,Visualizer
moment,4.502,2.96,0.0,6.69,0.0,,88.57,88.79,,,Visualizer
moment,4.724,3.01,0.0,5.69,0.0,,88.25,88.82,,,Visualizer
moment,4.986,2.51,0.0,4.47,0.0,,87.98,88.78,,,Visualizer
moment,5.249,2.03,0.0,3.81,0.0,,87.79,88.72,,,Visualizer
moment,5.474,2.32,0.0,3.66,0.0,,87.62,88.66,,,Visualizer
moment,5.737,3.18,0.0,3.61,0.0,,87.23,88.61,,,Visualizer
moment,5.999,3.89,0.0,3.46,0.0,,87.04,88.61,,,Visualizer
moment,6.267,4.42,0.5,3.24,0.49,,86.71,88.56,,,Visualizer
moment,6.486,4.87,0.5,2.96,0.49,,86.55,88.47,,,Visualizer
moment,6.79,5.22,0.7,2.63,0.69,,86.49,88.46,,,Visualizer
moment,6.975,5.38,1.1,2.36,0.99,,86.32,88.44,,,Visualizer
moment,7.238,5.52,1.3,2.23,0.79,,86.39,88.34,,,Visualizer
moment,7.536,5.7,1.4,1.99,0.89,,86.29,88.28,,,Visualizer
moment,7.737,5.76,1.7,1.85,0.99,,86.32,88.31,,,Visualizer
moment,8.024,5.86,2.2,1.67,1.18,,86.32,88.22,,,Visualizer
moment,8.324,5.79,2.4,1.64,1.08,,86.36,88.18,,,Visualizer
moment,8.548,5.98,2.8,1.49,1.18,,86.42,88.13,,,Visualizer
moment,8.736,5.87,3.2,1.45,1.48,,86.36,88.09,,,Visualizer
moment,8.999,6.0,3.3,1.39,1.08,,86.23,88.07,,,Visualizer
moment,9.224,5.95,3.5,1.38,1.18,,86.26,88.09,,,Visualizer
moment,9.523,6.11,3.9,1.27,1.28,,86.29,88.04,,,Visualizer
moment,9.749,5.83,4.4,1.26,1.18,,86.16,87.99,,,Visualizer
moment,9.974,6.01,4.7,1.28,1.38,,86.26,88.0,,,Visualizer
moment,10.242,6.15,4.8,1.18,1.28,,86.03,87.91,,,Visualizer
moment,10.536,5.81,5.2,1.21,1.28,,86.2,87.92,,,Visualizer
moment,10.763,6.01,5.7,1.2,1.28,,86.1,88.01,,,Visualizer
moment,10.986,6.11,5.8,1.2,1.08,,85.93,87.95,,,Visualizer
moment,11.286,5.9,6.3,1.2,1.48,,85.9,87.88,,,Visualizer
moment,11.474,5.92,6.5,1.33,1.28,,85.97,87.9,,,Visualizer
moment,11.736,6.17,6.9,1.23,1.38,,85.84,87.89,,,Visualizer
moment,11.998,5.9,7.2,1.29,1.38,,85.87,87.85,,,Visualizer
moment,12.223,5.92,7.6,1.32,1.28,,85.84,87.79,,,Visualizer
moment,12.491,6.14,7.7,1.26,1.38,,85.87,87.84,,,Visualizer
moment,12.786,5.95,8.3,1.28,1.38,,85.84,87.79,,,Visualizer
moment,12.973,5.91,8.8,1.37,1.48,,85.8,87.69,,,Visualizer
moment,13.274,6.08,8.9,1.34,1.28,,85.9,87.67,,,Visualizer
moment,13.499,5.92,9.5,1.42,1.48,,86.07,87.66,,,Visualizer
moment,13.734,6.01,9.8,1.4,1.48,,86.13,87.65,,,Visualizer
moment,13.986,6.0,10.2,1.42,1.58,,86.42,87.53,,,Visualizer
moment,14.286,6.02,10.7,1.43,1.77,,86.45,87.62,,,Visualizer
moment,14.511,5.96,11.1,1.45,1.58,,86.58,87.63,,,Visualizer
moment,14.736,5.96,11.3,1.53,1.48,,86.81,87.6,,,Visualizer
moment,15.0,6.07,11.7,1.49,1.48,,86.91,87.47,,,Visualizer
moment,15.223,5.99,12.2,1.5,1.48,,87.14,87.47,,,Visualizer
moment,15.523,5.99,12.6,1.48,1.77,,87.5,87.51,,,Visualizer
moment,15.748,5.91,13.0,1.58,1.68,,87.53,87.47,,,Visualizer
moment,15.974,6.05,13.4,1.58,1.68,,87.92,87.4,,,Visualizer
moment,16.323,5.98,13.7,1.63,1.68,,88.02,87.34,,,Visualizer
moment,16.461,6.03,14.5,1.64,1.77,,88.34,87.38,,,Visualizer
moment,16.735,6.01,14.7,1.64,1.87,,88.54,87.38,,,Visualizer
moment,17.023,6.0,15.2,1.65,1.77,,88.74,87.36,,,Visualizer
moment,17.25,6.04,15.8,1.6,1.77,,88.87,87.35,,,Visualizer
moment,17.474,5.98,16.0,1.58,1.68,,88.87,87.33,,,Visualizer
moment,17.737,5.96,16.5,1.68,1.77,,89.13,87.41,,,Visualizer
moment,18.036,6.12,17.0,1.7,1.77,,89.16,87.38,,,Visualizer
moment,18.261,6.21,17.5,1.7,1.68,,89.26,87.38,,,Visualizer
moment,18.486,6.18,17.9,1.72,1.87,,89.39,87.46,,,Visualizer
moment,18.715,6.21,18.3,1.77,1.77,,89.46,87.42,,,Visualizer
moment,18.973,6.32,18.7,1.78,1.87,,89.49,87.44,,,Visualizer
moment,19.24,6.31,19.2,1.8,1.77,,89.66,87.54,,,Visualizer
moment,19.461,6.31,19.9,1.77,1.97,,89.69,87.5,,,Visualizer
moment,19.725,6.27,20.3,1.83,1.97,,89.69,87.52,,,Visualizer
moment,19.986,6.32,20.6,1.84,1.87,,89.72,87.54,,,Visualizer
moment,20.211,6.29,21.3,1.86,2.07,,89.82,87.55,,,Visualizer
moment,20.511,6.31,21.6,1.82,1.87,,89.86,87.59,,,Visualizer
moment,20.736,6.23,22.3,1.88,1.97,,89.79,87.62,,,Visualizer
moment,20.998,6.26,22.7,1.89,2.07,,89.92,87.55,,,Visualizer
moment,21.223,6.31,23.3,1.81,1.97,,89.89,87.66,,,Visualizer
moment,21.523,6.17,23.7,1.85,2.07,,90.02,87.58,,,Visualizer
moment,21.711,6.19,24.3,1.87,1.97,,90.12,87.63,,,Visualizer
moment,22.011,6.21,24.7,1.84,1.97,,90.12,87.67,,,Visualizer
moment,22.319,6.2,25.3,1.82,1.97,,90.12,87.6,,,Visualizer
moment,22.461,6.1,25.9,1.86,1.97,,90.09,87.72,,,Visualizer
moment,22.729,6.12,26.1,1.87,1.97,,90.02,87.75,,,Visualizer
moment,23.023,6.1,26.8,1.86,2.07,,90.02,87.73,,,Visualizer
moment,23.248,6.11,27.4,1.88,2.07,,90.02,87.75,,,Visualizer
moment,23.474,6.03,27.8,1.9,2.07,,89.99,87.76,,,Visualizer
moment,23.736,6.06,28.2,1.85,2.07,,89.92,87.69,,,Visualizer
moment,24.077,6.01,28.8,1.85,1.97,,89.95,87.71,,,Visualizer
moment,24.223,6.05,29.4,1.82,1.97,,89.95,87.76,,,Visualizer
moment,24.523,5.93,29.9,1.89,2.07,,89.82,87.82,,,Visualizer
moment,24.748,6.02,30.4,1.86,1.97,,89.89,87.83,,,Visualizer
moment,24.973,5.93,30.9,1.84,2.07,,89.76,87.75,,,Visualizer
moment,25.273,5.94,31.3,1.86,2.07,,89.72,87.77,,,Visualizer
moment,25.461,5.92,31.9,1.89,1.97,,89.62,87.81,,,Visualizer
moment,25.76,5.87,32.2,1.89,1.97,,89.56,87.83,,,Visualizer
moment,25.985,5.89,32.8,1.88,1.87,,89.49,87.76,,,Visualizer
moment,26.211,5.86,33.3,1.87,1.97,,89.46,87.78,,,Visualizer
moment,26.474,5.84,33.7,1.88,1.97,,89.39,87.81,,,Visualizer
moment,26.774,5.82,34.2,1.83,1.97,,89.3,87.7,,,Visualizer
