information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.689,5.78,9.8,3.68,2.92,,90.73,90.24,,,Visualizer
moment,11.889,5.84,10.3,3.65,2.82,,90.64,90.25,,,Visualizer
moment,12.107,5.9,10.9,3.63,2.82,,90.64,90.27,,,Visualizer
moment,12.3,5.94,11.5,3.59,2.92,,90.67,90.2,,,Visualizer
moment,12.488,5.96,12.0,3.56,2.82,,90.6,90.21,,,Visualizer
moment,12.743,5.98,12.5,3.55,2.72,,90.64,90.14,,,Visualizer
moment,12.94,6.03,13.1,3.53,2.82,,90.7,90.1,,,Visualizer
moment,13.143,6.06,13.6,3.51,2.72,,90.8,90.13,,,Visualizer
moment,13.34,6.07,14.2,3.48,2.72,,90.7,90.12,,,Visualizer
moment,13.547,6.08,15.1,3.46,2.82,,90.8,90.1,,,Visualizer
moment,13.789,6.08,15.7,3.47,2.92,,90.84,90.07,,,Visualizer
moment,13.988,6.09,16.2,3.43,2.82,,90.87,90.06,,,Visualizer
moment,14.188,6.08,16.8,3.42,2.92,,90.8,89.96,,,Visualizer
moment,14.398,6.07,17.4,3.39,2.92,,90.8,90.02,,,Visualizer
moment,14.589,6.03,17.9,3.37,2.82,,90.8,90.01,,,Visualizer
moment,14.788,6.02,18.5,3.39,2.82,,90.9,90.01,,,Visualizer
moment,14.988,6.07,19.0,3.39,2.82,,90.8,89.94,,,Visualizer
moment,15.3,6.05,19.9,3.41,2.82,,90.84,89.91,,,Visualizer
moment,15.489,6.02,20.5,3.41,2.92,,90.77,89.98,,,Visualizer
moment,15.694,6.0,21.0,3.39,2.82,,90.93,89.97,,,Visualizer
moment,15.888,6.02,21.6,3.39,2.82,,90.84,89.94,,,Visualizer
moment,16.093,6.03,22.1,3.41,2.82,,90.8,89.88,,,Visualizer
moment,16.289,6.05,22.8,3.39,2.92,,90.9,89.9,,,Visualizer
moment,16.49,6.01,23.2,3.4,2.72,,90.84,89.88,,,Visualizer
moment,16.693,5.99,23.8,3.41,2.82,,90.9,89.84,,,Visualizer
moment,16.891,6.02,24.4,3.4,2.82,,90.84,89.82,,,Visualizer
moment,17.089,6.02,25.0,3.45,2.92,,90.8,89.86,,,Visualizer
moment,17.297,6.07,25.5,3.43,2.72,,90.93,89.8,,,Visualizer
moment,17.488,6.07,26.2,3.46,3.02,,90.9,89.87,,,Visualizer
moment,17.746,6.08,27.0,3.47,2.92,,90.93,89.81,,,Visualizer
moment,17.94,6.11,27.5,3.44,2.82,,90.97,89.81,,,Visualizer
moment,18.142,6.1,28.0,3.44,2.82,,91.04,89.81,,,Visualizer
moment,18.34,6.07,28.4,3.43,2.92,,90.93,89.74,,,Visualizer
moment,18.541,6.11,29.2,3.45,2.72,,91.07,89.73,,,Visualizer
moment,18.796,6.09,29.8,3.46,2.82,,90.9,89.82,,,Visualizer
moment,18.989,6.05,30.3,3.44,2.82,,91.0,89.77,,,Visualizer
moment,19.189,6.07,30.9,3.43,2.92,,91.04,89.78,,,Visualizer
moment,19.395,6.07,31.5,3.43,2.82,,90.97,89.73,,,Visualizer
moment,19.591,6.07,32.0,3.41,2.82,,91.0,89.72,,,Visualizer
moment,19.788,6.05,32.6,3.41,2.82,,91.1,89.7,,,Visualizer
moment,19.992,6.05,33.1,3.43,2.82,,91.0,89.69,,,Visualizer
moment,20.298,6.05,34.0,3.42,2.82,,91.17,89.71,,,Visualizer
moment,20.49,6.07,34.5,3.44,2.72,,91.1,89.72,,,Visualizer
