information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.411,0.76,0.0,1.87,-1.0,,199.89,205.28,,,Visualizer
moment,9.598,0.82,0.0,1.83,-1.0,,199.95,205.04,,,Visualizer
moment,9.823,0.79,0.0,1.84,-1.0,,199.83,204.85,,,Visualizer
moment,10.011,0.81,0.0,1.78,-1.0,,200.19,204.9,,,Visualizer
moment,10.235,0.82,0.0,1.73,-1.0,,200.08,204.8,,,Visualizer
moment,10.423,0.88,0.0,1.61,-1.0,,200.19,204.49,,,Visualizer
moment,10.648,0.91,0.0,1.57,-1.0,,200.32,204.49,,,Visualizer
moment,10.836,0.86,0.0,1.59,-1.0,,200.38,204.54,,,Visualizer
moment,11.061,0.91,0.0,1.41,-1.0,,200.08,204.36,,,Visualizer
moment,11.286,0.98,0.0,1.47,-1.0,,200.26,204.42,,,Visualizer
moment,11.473,0.95,0.0,1.41,-1.0,,199.95,204.33,,,Visualizer
moment,11.698,1.03,0.0,1.26,-1.0,,200.13,204.19,,,Visualizer
moment,11.886,1.04,0.0,1.29,-1.0,,199.83,204.12,,,Visualizer
moment,12.11,1.02,0.0,1.27,-1.0,,200.01,204.15,,,Visualizer
moment,12.298,1.13,0.0,1.05,-1.0,,199.95,204.0,,,Visualizer
moment,12.523,1.12,0.0,1.08,-1.0,,200.08,204.0,,,Visualizer
moment,12.711,1.0,0.0,0.9,-1.0,,200.08,204.0,,,Visualizer
moment,12.936,0.94,0.0,0.7,-1.0,,199.83,203.86,,,Visualizer
moment,13.161,0.97,0.0,0.55,-1.0,,199.95,203.82,,,Visualizer
moment,13.348,1.04,0.0,0.42,-1.0,,199.95,203.8,,,Visualizer
moment,13.573,1.03,0.0,0.33,-1.0,,199.95,203.67,,,Visualizer
moment,13.761,1.07,0.0,0.26,-1.0,,199.83,203.75,,,Visualizer
moment,13.986,1.02,0.0,0.2,-1.0,,200.19,203.71,,,Visualizer
moment,14.173,1.0,0.0,0.25,-1.0,,199.83,203.58,,,Visualizer
moment,14.398,0.99,0.0,0.4,-1.0,,199.89,203.64,,,Visualizer
moment,14.586,0.95,0.0,0.33,-1.0,,200.01,203.64,,,Visualizer
moment,14.811,0.98,0.0,0.26,-1.0,,199.95,203.45,,,Visualizer
moment,15.035,1.03,0.0,0.2,-1.0,,199.83,203.56,,,Visualizer
moment,15.223,0.94,0.0,0.16,-1.0,,199.95,203.54,,,Visualizer
moment,15.448,0.92,0.0,0.12,-1.0,,199.95,203.58,,,Visualizer
moment,15.636,0.95,0.0,0.09,-1.0,,199.89,203.53,,,Visualizer
moment,15.86,1.0,0.0,0.11,-1.0,,199.71,203.54,,,Visualizer
moment,16.048,0.98,0.0,0.21,-1.0,,199.83,203.7,,,Visualizer
moment,16.273,0.95,0.0,0.18,-1.0,,199.71,203.45,,,Visualizer
moment,16.461,0.9,0.0,0.2,-1.0,,199.65,203.39,,,Visualizer
moment,16.685,0.85,0.0,0.23,-1.0,,199.95,203.55,,,Visualizer
moment,16.91,0.81,0.0,0.19,-1.0,,199.89,203.31,,,Visualizer
moment,17.097,0.81,0.0,0.15,-1.0,,200.08,203.37,,,Visualizer
moment,17.323,0.8,0.0,0.11,-1.0,,200.32,203.28,,,Visualizer
moment,17.51,0.81,0.0,0.09,-1.0,,200.13,203.29,,,Visualizer
moment,17.736,0.81,0.0,0.07,-1.0,,200.26,203.34,,,Visualizer
moment,17.923,0.77,0.0,0.05,-1.0,,200.01,203.26,,,Visualizer
moment,18.148,0.81,0.0,0.11,-1.0,,200.13,203.19,,,Visualizer
moment,18.336,0.79,0.0,0.16,-1.0,,200.38,203.2,,,Visualizer
moment,18.56,0.7,0.0,0.29,-1.0,,200.44,203.24,,,Visualizer
moment,18.785,0.75,0.0,0.24,-1.0,,200.56,203.13,,,Visualizer
moment,19.01,0.74,0.0,0.19,-1.0,,200.87,203.1,,,Visualizer
moment,19.198,0.73,0.0,0.14,-1.0,,200.81,203.16,,,Visualizer
moment,19.385,0.72,0.0,0.11,-1.0,,201.0,203.12,,,Visualizer
moment,19.61,0.69,0.0,0.09,-1.0,,200.93,203.07,,,Visualizer
moment,19.835,0.67,0.0,0.07,-1.0,,200.81,202.99,,,Visualizer
moment,20.023,0.66,0.0,0.18,-1.0,,201.12,203.06,,,Visualizer
moment,20.21,0.56,0.0,0.16,-1.0,,201.18,203.03,,,Visualizer
moment,20.435,0.58,0.0,0.13,-1.0,,201.43,202.94,,,Visualizer
moment,20.66,0.64,0.0,0.1,-1.0,,201.43,202.95,,,Visualizer
moment,20.848,0.66,0.0,0.08,-1.0,,201.49,202.98,,,Visualizer
moment,21.11,0.65,0.0,0.06,-1.0,,201.61,202.99,,,Visualizer
moment,21.26,0.62,0.0,0.33,-1.0,,201.85,202.87,,,Visualizer
moment,21.485,0.51,0.0,0.3,-1.0,,201.61,202.75,,,Visualizer
moment,21.673,0.6,0.0,0.24,-1.0,,201.79,202.83,,,Visualizer
moment,21.898,0.62,0.0,0.18,-1.0,,202.1,202.86,,,Visualizer
moment,22.085,0.61,0.0,0.14,-1.0,,202.04,202.73,,,Visualizer
moment,22.423,0.6,0.0,0.11,-1.0,,202.23,202.72,,,Visualizer
moment,22.535,0.58,0.0,0.09,-1.0,,202.23,202.77,,,Visualizer
moment,22.722,0.56,0.0,0.19,-1.0,,202.54,202.76,,,Visualizer
moment,22.948,0.48,0.0,0.17,-1.0,,202.29,202.7,,,Visualizer
moment,23.135,0.53,0.0,0.14,-1.0,,202.54,202.58,,,Visualizer
moment,23.36,0.57,0.0,0.11,-1.0,,202.59,202.57,,,Visualizer
moment,23.548,0.56,0.0,0.08,-1.0,,202.72,202.7,,,Visualizer
moment,23.773,0.55,0.0,0.09,-1.0,,202.54,202.64,,,Visualizer
moment,23.961,0.5,0.0,0.18,-1.0,,202.54,202.52,,,Visualizer
moment,24.185,0.47,0.0,0.15,-1.0,,202.78,202.51,,,Visualizer
moment,24.41,0.53,0.0,0.12,-1.0,,202.59,202.52,,,Visualizer
moment,24.597,0.53,0.0,0.09,-1.0,,202.85,202.48,,,Visualizer
moment,24.823,0.52,0.0,0.07,-1.0,,202.78,202.34,,,Visualizer
moment,25.01,0.51,0.0,0.18,-1.0,,202.72,202.35,,,Visualizer
moment,25.235,0.43,0.0,0.17,-1.0,,202.85,202.44,,,Visualizer
moment,25.423,0.48,0.0,0.13,-1.0,,202.78,202.31,,,Visualizer
moment,25.648,0.49,0.0,0.26,-1.0,,202.59,202.32,,,Visualizer
moment,25.835,0.47,0.0,0.23,-1.0,,202.96,202.42,,,Visualizer
moment,26.06,0.49,0.0,0.18,-1.0,,202.72,202.29,,,Visualizer
moment,26.285,0.48,0.0,0.14,-1.0,,202.66,202.33,,,Visualizer
moment,26.473,0.47,0.0,0.11,-1.0,,202.78,202.26,,,Visualizer
moment,26.697,0.45,0.0,0.22,-1.0,,202.66,202.08,,,Visualizer
moment,26.885,0.41,0.0,0.18,-1.0,,202.66,202.21,,,Visualizer
moment,27.11,0.45,0.0,0.14,-1.0,,202.72,202.22,,,Visualizer
moment,27.298,0.45,0.0,0.11,-1.0,,202.66,202.14,,,Visualizer
moment,27.523,0.45,0.0,0.09,-1.0,,202.59,202.1,,,Visualizer
moment,27.748,0.45,0.0,0.07,-1.0,,202.66,202.03,,,Visualizer
moment,27.936,0.44,0.0,0.18,-1.0,,202.85,202.11,,,Visualizer
moment,28.16,0.4,0.0,0.16,-1.0,,202.96,202.0,,,Visualizer
moment,28.348,0.42,0.0,0.13,-1.0,,202.54,202.0,,,Visualizer
moment,28.572,0.44,0.0,0.1,-1.0,,202.54,201.97,,,Visualizer
moment,28.76,0.43,0.0,0.08,-1.0,,202.41,201.99,,,Visualizer
moment,28.985,0.42,0.0,0.08,-1.0,,202.59,201.89,,,Visualizer
moment,29.173,0.39,0.0,0.18,-1.0,,202.72,201.9,,,Visualizer
moment,29.397,0.37,0.0,0.15,-1.0,,202.66,201.96,,,Visualizer
moment,29.585,0.4,0.0,0.12,-1.0,,202.59,201.87,,,Visualizer
moment,29.813,0.4,0.0,0.09,-1.0,,202.41,201.69,,,Visualizer
moment,30.035,0.4,0.0,0.07,-1.0,,202.59,201.78,,,Visualizer
moment,30.225,0.38,0.0,0.19,-1.0,,202.59,201.74,,,Visualizer
moment,30.448,0.35,0.0,0.16,-1.0,,202.35,201.73,,,Visualizer
moment,30.637,0.36,0.0,0.13,-1.0,,202.47,201.63,,,Visualizer
moment,30.86,0.36,0.0,0.1,-1.0,,202.29,201.64,,,Visualizer
moment,31.049,0.36,0.0,0.08,-1.0,,202.29,201.59,,,Visualizer
moment,31.272,0.36,0.0,0.14,-1.0,,202.41,201.55,,,Visualizer
moment,31.46,0.32,0.0,0.18,-1.0,,202.41,201.45,,,Visualizer
moment,31.686,0.33,0.0,0.14,-1.0,,202.1,201.53,,,Visualizer
moment,31.91,0.35,0.0,0.11,-1.0,,202.29,201.48,,,Visualizer
moment,32.097,0.34,0.0,0.09,-1.0,,201.98,201.39,,,Visualizer
moment,32.431,0.33,0.0,0.07,-1.0,,202.29,201.37,,,Visualizer
moment,32.51,0.32,0.0,0.19,-1.0,,202.04,201.36,,,Visualizer
moment,32.774,0.3,0.0,0.16,-1.0,,202.23,201.31,,,Visualizer
moment,32.923,0.32,0.0,0.13,-1.0,,202.1,201.31,,,Visualizer
moment,33.147,0.32,0.0,0.1,-1.0,,202.1,201.28,,,Visualizer
moment,33.336,0.32,0.0,0.08,-1.0,,201.98,201.35,,,Visualizer
moment,33.56,0.32,0.0,0.1,-1.0,,201.92,201.35,,,Visualizer
moment,33.785,0.29,0.0,0.18,-1.0,,202.1,201.23,,,Visualizer
moment,33.972,0.28,0.0,0.15,-1.0,,202.04,201.32,,,Visualizer
moment,34.197,0.29,0.0,0.12,-1.0,,202.1,201.28,,,Visualizer
moment,34.385,0.29,0.0,0.09,-1.0,,201.85,201.15,,,Visualizer
moment,34.61,0.28,0.0,0.07,-1.0,,201.92,201.13,,,Visualizer
moment,34.798,0.27,0.0,0.18,-1.0,,202.04,201.15,,,Visualizer
moment,35.022,0.27,0.0,0.17,-1.0,,201.98,201.06,,,Visualizer
moment,35.21,0.27,0.0,0.13,-1.0,,201.98,201.06,,,Visualizer
moment,35.435,0.26,0.0,0.1,-1.0,,201.92,201.14,,,Visualizer
moment,35.66,0.26,0.0,0.08,-1.0,,201.79,200.99,,,Visualizer
moment,35.847,0.26,0.0,0.06,-1.0,,201.73,200.91,,,Visualizer
moment,36.072,0.25,0.0,0.19,-1.0,,201.73,200.9,,,Visualizer
moment,36.26,0.25,0.0,0.15,-1.0,,201.85,201.03,,,Visualizer
moment,36.485,0.24,0.0,0.12,-1.0,,201.61,200.83,,,Visualizer
moment,36.673,0.24,0.0,0.09,-1.0,,201.85,200.76,,,Visualizer
moment,36.897,0.25,0.0,0.07,-1.0,,201.73,200.93,,,Visualizer
moment,37.085,0.25,0.0,0.18,-1.0,,201.61,200.86,,,Visualizer
moment,37.309,0.24,0.0,0.17,-1.0,,201.73,200.63,,,Visualizer
moment,37.535,0.25,0.0,0.14,-1.0,,201.61,200.63,,,Visualizer
moment,37.722,0.25,0.0,0.11,-1.0,,201.54,200.62,,,Visualizer
moment,37.947,0.24,0.0,0.08,-1.0,,201.36,200.69,,,Visualizer
moment,38.134,0.23,0.0,0.06,-1.0,,201.49,200.68,,,Visualizer
moment,38.359,0.23,0.0,0.19,-1.0,,201.24,200.58,,,Visualizer
moment,38.548,0.23,0.0,0.16,-1.0,,201.36,200.48,,,Visualizer
moment,38.81,0.23,0.0,0.13,-1.0,,201.3,200.6,,,Visualizer
moment,38.96,0.22,0.0,0.1,-1.0,,201.24,200.53,,,Visualizer
moment,39.222,0.22,0.0,0.08,-1.0,,201.12,200.57,,,Visualizer
moment,39.412,0.22,0.0,0.17,-1.0,,201.3,200.56,,,Visualizer
moment,39.597,0.22,0.0,0.18,-1.0,,201.36,200.37,,,Visualizer
moment,39.822,0.22,0.0,0.14,-1.0,,201.05,200.39,,,Visualizer
moment,40.01,0.22,0.0,0.11,-1.0,,201.12,200.32,,,Visualizer
moment,40.234,0.21,0.0,0.09,-1.0,,201.18,200.24,,,Visualizer
moment,40.422,0.21,0.0,0.07,-1.0,,201.0,200.32,,,Visualizer
moment,40.647,0.2,0.0,0.18,-1.0,,200.87,200.4,,,Visualizer
moment,40.835,0.21,0.0,0.17,-1.0,,201.05,200.23,,,Visualizer
moment,41.06,0.21,0.0,0.13,-1.0,,200.93,200.21,,,Visualizer
moment,41.285,0.2,0.0,0.1,-1.0,,200.93,200.23,,,Visualizer
moment,41.472,0.19,0.0,0.08,-1.0,,200.81,200.09,,,Visualizer
moment,41.697,0.19,0.0,0.14,-1.0,,200.75,200.09,,,Visualizer
moment,41.884,0.19,0.0,0.18,-1.0,,200.75,200.04,,,Visualizer
moment,42.109,0.19,0.0,0.15,-1.0,,200.81,200.02,,,Visualizer
moment,42.297,0.19,0.0,0.12,-1.0,,200.75,200.09,,,Visualizer
moment,42.522,0.19,0.0,0.09,-1.0,,200.75,200.09,,,Visualizer
moment,42.71,0.19,0.0,0.07,-1.0,,200.62,199.99,,,Visualizer
moment,42.972,0.19,0.0,0.15,-1.0,,200.75,199.88,,,Visualizer
moment,43.16,0.17,0.0,0.18,-1.0,,200.56,200.02,,,Visualizer
moment,43.347,0.18,0.0,0.14,-1.0,,200.75,199.91,,,Visualizer
moment,43.572,0.18,0.0,0.11,-1.0,,200.62,199.89,,,Visualizer
moment,43.76,0.18,0.0,0.09,-1.0,,200.44,199.83,,,Visualizer
moment,43.984,0.17,0.0,0.07,-1.0,,200.38,199.66,,,Visualizer
moment,44.173,0.17,0.0,0.19,-1.0,,200.32,199.66,,,Visualizer
moment,44.397,0.17,0.0,0.17,-1.0,,200.38,199.85,,,Visualizer
moment,44.585,0.17,0.0,0.13,-1.0,,200.26,199.65,,,Visualizer
moment,44.809,0.16,0.0,0.1,-1.0,,200.38,199.5,,,Visualizer
moment,45.034,0.16,0.0,0.08,-1.0,,200.19,199.65,,,Visualizer
moment,45.222,0.16,0.0,0.11,-1.0,,200.26,199.65,,,Visualizer
moment,45.447,0.16,0.0,0.19,-1.0,,200.01,199.62,,,Visualizer
moment,45.634,0.15,0.0,0.15,-1.0,,199.95,199.51,,,Visualizer
moment,45.859,0.16,0.0,0.12,-1.0,,200.26,199.43,,,Visualizer
moment,46.047,0.16,0.0,0.09,-1.0,,200.13,199.36,,,Visualizer
moment,46.272,0.15,0.0,0.07,-1.0,,200.38,199.34,,,Visualizer
moment,46.46,0.15,0.0,0.18,-1.0,,200.13,199.39,,,Visualizer
moment,46.684,0.15,0.0,0.17,-1.0,,200.08,199.44,,,Visualizer
moment,46.909,0.15,0.0,0.14,-1.0,,200.08,199.34,,,Visualizer
moment,47.097,0.15,0.0,0.11,-1.0,,199.95,199.28,,,Visualizer
moment,47.322,0.15,0.0,0.08,-1.0,,199.95,199.22,,,Visualizer
moment,47.509,0.15,0.0,0.06,-1.0,,199.89,199.23,,,Visualizer
moment,47.734,0.15,0.0,0.18,-1.0,,199.89,199.19,,,Visualizer
moment,47.922,0.15,0.0,0.17,-1.0,,199.89,199.11,,,Visualizer
moment,48.146,0.14,0.0,0.13,-1.0,,199.77,199.08,,,Visualizer
moment,48.334,0.14,0.0,0.1,-1.0,,199.71,199.02,,,Visualizer
moment,48.559,0.14,0.0,0.08,-1.0,,199.77,198.88,,,Visualizer
moment,48.747,0.14,0.0,0.16,-1.0,,199.83,198.9,,,Visualizer
moment,48.972,0.14,0.0,0.18,-1.0,,199.83,199.02,,,Visualizer
moment,49.197,0.14,0.0,0.15,-1.0,,199.58,199.03,,,Visualizer
moment,49.384,0.14,0.0,0.11,-1.0,,199.46,198.97,,,Visualizer
moment,49.609,0.13,0.0,0.09,-1.0,,199.71,198.93,,,Visualizer
moment,49.797,0.13,0.0,0.07,-1.0,,199.46,198.79,,,Visualizer
moment,50.022,0.13,0.0,0.18,-1.0,,199.58,198.84,,,Visualizer
moment,50.21,0.14,0.0,0.17,-1.0,,199.58,198.84,,,Visualizer
moment,50.434,0.13,0.0,0.14,-1.0,,199.46,198.67,,,Visualizer
moment,50.659,0.12,0.0,0.11,-1.0,,199.46,198.66,,,Visualizer
moment,50.884,0.13,0.0,0.08,-1.0,,199.46,198.74,,,Visualizer
moment,51.109,0.13,0.0,0.06,-1.0,,199.22,198.66,,,Visualizer
moment,51.26,0.12,0.0,0.18,-1.0,,199.28,198.66,,,Visualizer
moment,51.484,0.12,0.0,0.16,-1.0,,199.34,198.63,,,Visualizer
moment,51.672,0.12,0.0,0.13,-1.0,,199.22,198.57,,,Visualizer
moment,51.896,0.12,0.0,0.1,-1.0,,199.22,198.65,,,Visualizer
moment,52.084,0.12,0.0,0.08,-1.0,,199.03,198.55,,,Visualizer
moment,52.311,0.11,0.0,0.15,-1.0,,199.22,198.49,,,Visualizer
moment,52.534,0.12,0.0,0.18,-1.0,,199.15,198.54,,,Visualizer
moment,52.721,0.12,0.0,0.15,-1.0,,199.1,198.49,,,Visualizer
moment,52.947,0.12,0.0,0.12,-1.0,,199.22,198.45,,,Visualizer
moment,53.134,0.12,0.0,0.09,-1.0,,199.22,198.35,,,Visualizer
moment,53.359,0.12,0.0,0.07,-1.0,,199.03,198.29,,,Visualizer
moment,53.549,0.11,0.0,0.17,-1.0,,198.97,198.35,,,Visualizer
moment,53.771,0.12,0.0,0.18,-1.0,,198.85,198.27,,,Visualizer
moment,53.96,0.11,0.0,0.14,-1.0,,198.85,198.18,,,Visualizer
moment,54.184,0.12,0.0,0.11,-1.0,,198.97,198.28,,,Visualizer
moment,54.409,0.11,0.0,0.08,-1.0,,199.03,198.25,,,Visualizer
moment,54.596,0.11,0.0,0.07,-1.0,,198.79,198.19,,,Visualizer
moment,54.821,0.1,0.0,0.19,-1.0,,198.85,198.2,,,Visualizer
moment,55.009,0.11,0.0,0.17,-1.0,,198.91,198.09,,,Visualizer
moment,55.234,0.11,0.0,0.13,-1.0,,198.73,198.02,,,Visualizer
moment,55.423,0.1,0.0,0.1,-1.0,,198.67,198.03,,,Visualizer
moment,55.646,0.09,0.0,0.08,-1.0,,198.67,198.03,,,Visualizer
moment,55.834,0.1,0.0,0.09,-1.0,,198.49,198.12,,,Visualizer
moment,56.059,0.1,0.0,0.19,-1.0,,198.55,198.0,,,Visualizer
moment,56.284,0.1,0.0,0.15,-1.0,,198.55,197.94,,,Visualizer
moment,56.471,0.09,0.0,0.12,-1.0,,198.43,197.85,,,Visualizer
moment,56.696,0.1,0.0,0.09,-1.0,,198.37,197.86,,,Visualizer
moment,56.884,0.11,0.0,0.07,-1.0,,198.06,197.81,,,Visualizer
moment,57.109,0.11,0.0,0.17,-1.0,,198.0,197.77,,,Visualizer
moment,57.334,0.1,0.0,0.18,-1.0,,197.7,197.78,,,Visualizer
moment,57.521,0.11,0.0,0.14,-1.0,,197.82,197.81,,,Visualizer
moment,57.709,0.11,0.0,0.11,-1.0,,197.64,197.69,,,Visualizer
moment,57.934,0.1,0.0,0.09,-1.0,,197.64,197.75,,,Visualizer
moment,58.159,0.11,0.0,0.07,-1.0,,197.4,197.55,,,Visualizer
moment,58.346,0.13,0.0,0.19,-1.0,,197.45,197.58,,,Visualizer
moment,58.571,0.14,0.0,0.16,-1.0,,196.91,197.68,,,Visualizer
moment,58.759,0.14,0.0,0.13,-1.0,,196.43,197.54,,,Visualizer
moment,58.984,0.15,0.0,0.1,-1.0,,195.76,197.52,,,Visualizer
moment,59.172,0.18,0.0,0.08,-1.0,,195.52,197.61,,,Visualizer
moment,59.396,0.18,0.0,0.1,-1.0,,195.28,197.46,,,Visualizer
moment,59.584,0.2,0.0,0.18,-1.0,,195.1,197.35,,,Visualizer
moment,59.809,0.2,0.0,0.15,-1.0,,194.74,197.42,,,Visualizer
moment,60.034,0.19,0.0,0.12,-1.0,,194.92,197.37,,,Visualizer
moment,60.222,0.18,0.0,0.09,-1.0,,194.92,197.3,,,Visualizer
moment,60.446,0.18,0.0,0.07,-1.0,,194.98,197.35,,,Visualizer
moment,60.634,0.16,0.0,0.16,-1.0,,194.8,197.23,,,Visualizer
moment,60.859,0.14,0.0,0.18,-1.0,,194.86,197.24,,,Visualizer
moment,61.046,0.17,0.0,0.14,-1.0,,194.86,197.3,,,Visualizer
moment,61.271,0.19,0.0,0.11,-1.0,,195.1,197.29,,,Visualizer
moment,61.459,0.18,0.0,0.09,-1.0,,194.68,196.98,,,Visualizer
moment,61.684,0.17,0.0,0.07,-1.0,,194.38,197.16,,,Visualizer
moment,61.872,0.17,0.0,0.19,-1.0,,194.5,197.31,,,Visualizer
moment,62.096,0.15,0.0,0.16,-1.0,,194.62,197.06,,,Visualizer
moment,62.321,0.14,0.0,0.13,-1.0,,194.62,197.05,,,Visualizer
moment,62.509,0.14,0.0,0.1,-1.0,,194.68,196.99,,,Visualizer
moment,62.734,0.15,0.0,0.08,-1.0,,194.74,196.89,,,Visualizer
moment,62.921,0.15,0.0,0.12,-1.0,,194.86,196.96,,,Visualizer
moment,63.146,0.14,0.0,0.18,-1.0,,194.92,197.0,,,Visualizer
moment,63.334,0.14,0.0,0.15,-1.0,,194.92,196.91,,,Visualizer
moment,63.558,0.16,0.0,0.12,-1.0,,195.1,196.79,,,Visualizer
moment,63.821,0.16,0.0,0.09,-1.0,,195.22,196.79,,,Visualizer
moment,63.971,0.14,0.0,0.07,-1.0,,195.16,196.79,,,Visualizer
moment,64.196,0.14,0.0,0.17,-1.0,,195.1,196.84,,,Visualizer
moment,64.384,0.17,0.0,0.17,-1.0,,195.28,196.73,,,Visualizer
moment,64.608,0.17,0.0,0.14,-1.0,,195.1,196.67,,,Visualizer
moment,64.796,0.17,0.0,0.11,-1.0,,195.04,196.66,,,Visualizer
moment,65.021,0.18,0.0,0.08,-1.0,,194.98,196.85,,,Visualizer
moment,65.209,0.18,0.0,0.07,-1.0,,194.86,196.69,,,Visualizer
moment,65.434,0.16,0.0,0.19,-1.0,,195.04,196.58,,,Visualizer
moment,65.659,0.14,0.0,0.16,-1.0,,194.92,196.61,,,Visualizer
moment,65.847,0.15,0.0,0.13,-1.0,,194.8,196.64,,,Visualizer
moment,66.071,0.15,0.0,0.1,-1.0,,194.98,196.63,,,Visualizer
moment,66.259,0.15,0.0,0.08,-1.0,,194.98,196.54,,,Visualizer
moment,66.484,0.14,0.0,0.08,-1.0,,195.1,196.47,,,Visualizer
moment,66.671,0.14,0.0,0.19,-1.0,,194.98,196.5,,,Visualizer
moment,66.933,0.14,0.0,0.15,-1.0,,195.04,196.55,,,Visualizer
moment,67.084,0.14,0.0,0.12,-1.0,,195.04,196.4,,,Visualizer
moment,67.309,0.14,0.0,0.09,-1.0,,195.04,196.26,,,Visualizer
moment,67.571,0.14,0.0,0.07,-1.0,,195.22,196.31,,,Visualizer
moment,67.721,0.13,0.0,0.19,-1.0,,195.4,196.3,,,Visualizer
moment,67.946,0.13,0.0,0.17,-1.0,,195.28,196.35,,,Visualizer
moment,68.134,0.14,0.0,0.13,-1.0,,195.34,196.16,,,Visualizer
moment,68.358,0.14,0.0,0.1,-1.0,,195.28,196.17,,,Visualizer
moment,68.549,0.14,0.0,0.08,-1.0,,195.34,196.31,,,Visualizer
moment,68.771,0.14,0.0,0.06,-1.0,,195.46,196.17,,,Visualizer
