information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.448,4.39,6.9,1.08,0.89,,88.95,89.47,,,Visualizer
moment,18.719,4.37,7.1,1.15,0.98,,88.91,89.49,,,Visualizer
moment,18.943,4.41,7.3,1.12,0.63,,88.88,89.41,,,Visualizer
moment,19.214,4.39,7.7,1.09,0.8,,88.69,89.4,,,Visualizer
moment,19.484,4.38,8.1,1.1,1.07,,88.66,89.37,,,Visualizer
moment,19.72,4.36,8.3,1.16,1.07,,88.62,89.28,,,Visualizer
moment,20.026,4.38,9.2,1.17,1.7,,88.43,89.37,,,Visualizer
moment,20.211,4.35,9.4,1.19,1.52,,88.33,89.35,,,Visualizer
moment,20.474,4.35,9.5,1.16,1.43,,88.39,89.32,,,Visualizer
moment,20.7,4.32,9.6,1.2,1.34,,88.39,89.29,,,Visualizer
moment,20.971,4.31,9.7,1.22,1.25,,88.23,89.27,,,Visualizer
moment,21.24,4.3,10.9,1.26,1.43,,88.23,89.3,,,Visualizer
moment,21.476,4.3,11.1,1.28,1.52,,88.33,89.26,,,Visualizer
moment,21.734,4.3,11.2,1.24,1.52,,88.36,89.21,,,Visualizer
moment,21.959,4.26,11.8,1.26,1.88,,88.36,89.14,,,Visualizer
moment,22.23,4.28,12.2,1.26,1.43,,88.43,89.1,,,Visualizer
moment,22.503,4.26,12.6,1.28,1.43,,88.27,89.09,,,Visualizer
moment,22.732,4.26,12.8,1.32,1.43,,88.39,89.09,,,Visualizer
moment,22.948,4.3,13.3,1.31,1.34,,88.39,89.1,,,Visualizer
moment,23.219,4.24,13.5,1.34,1.16,,88.46,89.13,,,Visualizer
moment,23.448,4.26,13.6,1.34,1.16,,88.39,89.05,,,Visualizer
moment,23.715,4.24,14.4,1.35,1.52,,88.43,88.93,,,Visualizer
moment,23.984,4.23,14.5,1.37,1.52,,88.52,88.94,,,Visualizer
moment,24.208,4.22,14.7,1.41,1.25,,88.46,88.95,,,Visualizer
moment,24.482,4.24,15.4,1.44,1.7,,88.49,88.93,,,Visualizer
moment,24.703,4.22,15.6,1.45,1.7,,88.49,88.96,,,Visualizer
moment,24.976,4.17,16.3,1.48,1.7,,88.55,88.86,,,Visualizer
moment,25.245,4.18,16.6,1.48,1.7,,88.52,88.86,,,Visualizer
moment,25.468,4.18,17.1,1.45,1.52,,88.66,88.83,,,Visualizer
moment,25.694,4.17,17.4,1.44,1.61,,88.69,88.77,,,Visualizer
moment,25.964,4.19,17.6,1.45,1.7,,88.85,88.74,,,Visualizer
moment,26.269,4.21,18.1,1.43,1.34,,88.75,88.73,,,Visualizer
moment,26.469,4.19,18.5,1.43,1.61,,88.85,88.71,,,Visualizer
moment,26.729,4.21,18.7,1.46,1.25,,88.88,88.69,,,Visualizer
moment,26.955,4.2,18.9,1.47,1.25,,88.98,88.73,,,Visualizer
moment,27.224,4.21,19.9,1.45,1.7,,88.98,88.72,,,Visualizer
moment,27.448,4.16,20.1,1.49,1.52,,89.01,88.69,,,Visualizer
moment,27.726,4.17,20.5,1.5,1.79,,88.95,88.66,,,Visualizer
moment,27.943,4.17,21.1,1.55,2.06,,89.14,88.67,,,Visualizer
moment,28.215,4.17,21.2,1.55,1.34,,89.01,88.55,,,Visualizer
moment,28.462,4.15,21.7,1.56,1.52,,88.95,88.61,,,Visualizer
moment,28.708,4.18,22.1,1.56,1.79,,88.98,88.58,,,Visualizer
moment,28.994,4.18,22.5,1.49,1.61,,88.98,88.6,,,Visualizer
moment,29.215,4.16,23.1,1.49,1.7,,89.05,88.61,,,Visualizer
moment,29.475,4.15,23.4,1.52,1.61,,88.95,88.45,,,Visualizer
moment,29.7,4.14,23.6,1.53,1.34,,89.08,88.44,,,Visualizer
moment,29.97,4.15,24.2,1.56,1.61,,89.21,88.52,,,Visualizer
moment,30.239,4.14,24.3,1.57,1.61,,89.14,88.49,,,Visualizer
moment,30.464,4.12,25.0,1.56,1.7,,89.01,88.51,,,Visualizer
moment,30.688,4.16,25.1,1.52,1.52,,89.18,88.52,,,Visualizer
moment,30.979,4.13,25.7,1.55,1.88,,89.21,88.48,,,Visualizer
moment,31.23,4.13,26.0,1.56,1.52,,89.21,88.51,,,Visualizer
moment,31.456,4.14,26.2,1.55,1.16,,89.14,88.45,,,Visualizer
moment,31.728,4.14,26.9,1.59,1.61,,89.18,88.45,,,Visualizer
moment,31.951,4.14,27.1,1.56,1.25,,89.34,88.44,,,Visualizer
moment,32.219,4.09,27.8,1.57,1.7,,89.27,88.38,,,Visualizer
moment,32.472,4.15,28.1,1.54,1.79,,89.31,88.43,,,Visualizer
moment,32.716,4.13,28.3,1.55,1.34,,89.34,88.39,,,Visualizer
moment,32.938,4.15,28.5,1.53,1.34,,89.31,88.42,,,Visualizer
moment,33.208,4.12,28.7,1.56,1.43,,89.44,88.35,,,Visualizer
moment,33.481,4.13,29.7,1.58,1.7,,89.41,88.34,,,Visualizer
moment,33.749,4.14,30.3,1.59,1.88,,89.47,88.37,,,Visualizer
moment,33.975,4.11,30.5,1.55,1.88,,89.47,88.37,,,Visualizer
moment,34.198,4.11,31.0,1.55,2.14,,89.47,88.4,,,Visualizer
moment,34.484,4.12,31.2,1.58,2.14,,89.47,88.29,,,Visualizer
moment,34.708,4.11,31.8,1.63,1.7,,89.54,88.31,,,Visualizer
moment,34.963,4.12,32.4,1.62,1.79,,89.57,88.36,,,Visualizer
moment,35.237,4.08,32.6,1.62,1.43,,89.67,88.32,,,Visualizer
moment,35.458,4.08,33.2,1.61,1.79,,89.5,88.37,,,Visualizer
moment,35.682,4.11,33.3,1.6,1.79,,89.54,88.41,,,Visualizer
moment,35.998,4.12,33.9,1.61,1.61,,89.54,88.3,,,Visualizer
moment,36.223,4.07,34.3,1.62,1.7,,89.57,88.3,,,Visualizer
moment,36.455,4.08,34.4,1.63,1.61,,89.57,88.28,,,Visualizer
moment,36.718,4.07,35.2,1.62,1.79,,89.57,88.28,,,Visualizer
moment,36.944,4.06,35.4,1.6,1.79,,89.6,88.24,,,Visualizer
moment,37.214,4.04,35.6,1.63,1.25,,89.67,88.27,,,Visualizer
moment,37.438,4.1,35.7,1.65,1.25,,89.5,88.33,,,Visualizer
moment,37.708,4.06,36.8,1.65,2.06,,89.73,88.3,,,Visualizer
moment,37.937,4.04,37.0,1.66,1.43,,89.67,88.25,,,Visualizer
moment,38.205,4.06,37.6,1.61,1.88,,89.6,88.25,,,Visualizer
moment,38.476,4.04,38.1,1.64,2.14,,89.6,88.35,,,Visualizer
moment,38.698,4.04,38.7,1.69,1.7,,89.67,88.34,,,Visualizer
moment,38.972,4.03,38.8,1.71,1.7,,89.73,88.3,,,Visualizer
moment,39.199,4.05,39.3,1.67,2.06,,89.7,88.31,,,Visualizer
moment,39.466,4.06,39.9,1.61,2.06,,89.77,88.29,,,Visualizer
moment,39.693,3.99,40.2,1.67,1.79,,89.7,88.3,,,Visualizer
