information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.274,8.53,6.0,0.72,0.68,,86.98,89.26,,,Visualizer
moment,17.499,8.7,6.3,0.66,0.73,,86.92,89.2,,,Visualizer
moment,17.77,8.45,6.4,0.7,0.68,,86.89,89.22,,,Visualizer
moment,17.998,8.31,6.8,0.72,0.75,,86.95,89.27,,,Visualizer
moment,18.266,8.42,6.8,0.79,0.73,,87.05,89.24,,,Visualizer
moment,18.49,8.58,7.2,0.74,0.8,,87.12,89.25,,,Visualizer
moment,18.762,8.28,7.4,0.8,0.82,,87.18,89.17,,,Visualizer
moment,18.985,8.37,7.6,0.77,0.84,,87.28,89.18,,,Visualizer
moment,19.255,8.36,8.0,0.81,0.82,,87.51,89.17,,,Visualizer
moment,19.524,8.33,8.2,0.83,0.86,,87.61,89.16,,,Visualizer
moment,19.794,8.29,8.7,0.86,0.96,,87.84,89.17,,,Visualizer
moment,20.021,8.31,8.9,0.89,0.93,,87.93,89.16,,,Visualizer
moment,20.245,8.25,9.2,0.88,0.93,,88.29,89.15,,,Visualizer
moment,20.514,8.2,9.5,0.91,1.0,,88.43,89.1,,,Visualizer
moment,20.785,8.3,9.7,0.92,0.98,,88.72,89.12,,,Visualizer
moment,21.01,8.15,10.0,0.96,1.02,,89.02,89.08,,,Visualizer
moment,21.285,8.15,10.3,0.98,1.0,,89.35,89.1,,,Visualizer
moment,21.55,8.16,10.7,1.01,1.07,,89.64,89.12,,,Visualizer
moment,21.775,8.13,10.9,1.05,1.05,,90.04,89.09,,,Visualizer
moment,22.001,8.11,11.3,1.04,1.12,,90.34,89.12,,,Visualizer
moment,22.27,8.11,11.5,1.06,1.07,,90.61,89.06,,,Visualizer
moment,22.498,8.1,12.1,1.09,1.18,,90.81,89.03,,,Visualizer
moment,22.822,8.05,12.4,1.14,1.18,,91.14,89.01,,,Visualizer
moment,22.99,8.06,12.9,1.14,1.25,,91.27,89.02,,,Visualizer
moment,23.26,7.99,13.2,1.19,1.27,,91.44,89.04,,,Visualizer
moment,23.53,8.0,13.5,1.17,1.3,,91.68,89.06,,,Visualizer
moment,23.756,7.97,14.0,1.2,1.32,,91.94,89.0,,,Visualizer
moment,24.027,7.9,14.3,1.24,1.3,,92.04,89.01,,,Visualizer
moment,24.25,7.96,14.7,1.24,1.37,,92.31,88.98,,,Visualizer
moment,24.52,7.95,15.0,1.28,1.37,,92.55,89.0,,,Visualizer
moment,24.79,7.86,15.7,1.26,1.41,,92.71,89.02,,,Visualizer
moment,25.034,7.84,15.9,1.3,1.41,,92.89,89.02,,,Visualizer
moment,25.239,7.84,16.5,1.31,1.48,,93.22,89.03,,,Visualizer
moment,25.509,7.82,16.6,1.34,1.43,,93.43,89.07,,,Visualizer
moment,25.78,7.85,17.2,1.34,1.5,,93.56,89.19,,,Visualizer
moment,26.004,7.79,17.7,1.34,1.55,,93.66,89.09,,,Visualizer
moment,26.275,7.71,18.1,1.37,1.55,,93.8,89.04,,,Visualizer
moment,26.502,7.75,18.5,1.41,1.59,,94.0,89.16,,,Visualizer
moment,26.77,7.78,18.8,1.39,1.55,,94.14,89.19,,,Visualizer
moment,26.994,7.66,19.3,1.42,1.59,,94.07,89.11,,,Visualizer
moment,27.265,7.72,19.9,1.42,1.59,,94.14,89.16,,,Visualizer
moment,27.535,7.63,20.3,1.43,1.62,,94.34,89.2,,,Visualizer
moment,27.759,7.63,20.7,1.44,1.64,,94.21,89.26,,,Visualizer
moment,28.03,7.68,21.0,1.44,1.64,,94.17,89.25,,,Visualizer
moment,28.255,7.61,21.7,1.47,1.68,,94.27,89.29,,,Visualizer
moment,28.525,7.58,22.0,1.5,1.66,,94.14,89.33,,,Visualizer
moment,28.795,7.55,22.5,1.51,1.71,,94.21,89.4,,,Visualizer
moment,29.029,7.54,22.9,1.51,1.64,,94.17,89.48,,,Visualizer
moment,29.248,7.52,23.0,1.51,1.64,,94.24,89.43,,,Visualizer
moment,29.515,7.51,23.7,1.52,1.73,,94.14,89.43,,,Visualizer
moment,29.785,7.51,24.4,1.52,1.78,,94.0,89.47,,,Visualizer
moment,30.055,7.46,24.6,1.52,1.71,,93.97,89.46,,,Visualizer
moment,30.279,7.46,25.1,1.54,1.75,,94.04,89.55,,,Visualizer
moment,30.504,7.41,25.9,1.54,1.82,,93.9,89.62,,,Visualizer
moment,30.785,7.42,26.2,1.57,1.82,,93.83,89.63,,,Visualizer
moment,31.001,7.39,26.7,1.58,1.82,,93.59,89.67,,,Visualizer
moment,31.272,7.33,27.1,1.58,1.84,,93.59,89.73,,,Visualizer
moment,31.54,7.32,27.7,1.6,1.89,,93.43,89.73,,,Visualizer
moment,31.764,7.35,28.3,1.61,1.89,,93.43,89.71,,,Visualizer
moment,32.034,7.31,28.5,1.59,1.87,,93.26,89.84,,,Visualizer
moment,32.26,7.27,29.3,1.58,1.94,,93.26,89.8,,,Visualizer
moment,32.53,7.23,29.5,1.61,1.89,,93.29,89.85,,,Visualizer
moment,32.8,7.28,29.7,1.61,1.78,,93.19,89.87,,,Visualizer
moment,33.115,7.2,30.5,1.6,1.87,,93.12,89.9,,,Visualizer
moment,33.249,7.18,31.1,1.61,1.87,,93.02,89.94,,,Visualizer
moment,33.522,7.18,31.3,1.61,1.91,,92.95,89.96,,,Visualizer
moment,33.79,7.18,31.8,1.62,1.87,,92.89,89.9,,,Visualizer
moment,34.014,7.12,32.6,1.61,1.91,,92.71,89.88,,,Visualizer
moment,34.33,7.08,33.0,1.6,1.91,,92.62,89.89,,,Visualizer
moment,34.51,7.09,33.6,1.61,1.94,,92.55,90.06,,,Visualizer
moment,34.779,7.1,34.0,1.62,1.91,,92.48,90.05,,,Visualizer
moment,35.004,7.03,34.4,1.6,1.89,,92.38,90.06,,,Visualizer
moment,35.274,7.04,34.8,1.62,1.87,,92.31,90.04,,,Visualizer
moment,35.498,6.98,35.4,1.63,1.89,,92.11,90.01,,,Visualizer
moment,35.769,6.98,35.8,1.62,1.84,,91.98,89.99,,,Visualizer
moment,36.04,6.94,36.2,1.62,1.87,,91.91,90.07,,,Visualizer
