information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,6.96,9.07,1.26,1.5,,84.2,85.5,,,Visualizer
moment,15.073,6.9,9.43,1.26,1.65,,84.14,85.46,,,Visualizer
moment,15.253,6.76,9.86,1.35,1.76,,83.88,85.5,,,Visualizer
moment,15.433,6.73,10.03,1.38,1.83,,83.65,85.5,,,Visualizer
moment,15.703,6.74,10.67,1.39,1.94,,83.52,85.53,,,Visualizer
moment,15.883,6.61,11.01,1.44,1.93,,83.33,85.52,,,Visualizer
moment,16.063,6.5,11.5,1.51,2.06,,83.27,85.39,,,Visualizer
moment,16.288,6.57,11.5,1.52,2.06,,83.14,85.45,,,Visualizer
moment,16.513,6.45,12.39,1.56,2.14,,83.14,85.46,,,Visualizer
moment,16.694,6.4,12.85,1.61,2.17,,83.17,85.42,,,Visualizer
moment,16.918,6.35,13.29,1.62,2.27,,83.2,85.39,,,Visualizer
moment,17.1,6.35,13.51,1.64,2.22,,83.23,85.4,,,Visualizer
moment,17.323,6.24,14.03,1.69,2.3,,83.27,85.34,,,Visualizer
moment,17.503,6.16,14.52,1.74,2.33,,83.46,85.3,,,Visualizer
moment,17.728,6.12,15.28,1.78,2.41,,83.56,85.3,,,Visualizer
moment,17.953,6.12,15.49,1.85,2.4,,83.69,85.26,,,Visualizer
moment,18.133,6.13,16.26,1.9,2.46,,83.62,85.25,,,Visualizer
moment,18.448,6.14,16.82,1.93,2.54,,83.82,85.19,,,Visualizer
moment,18.628,6.11,17.37,1.95,2.59,,83.85,85.17,,,Visualizer
moment,18.763,6.03,17.61,1.94,2.6,,83.91,85.11,,,Visualizer
moment,18.988,6.05,18.11,1.94,2.6,,84.07,85.08,,,Visualizer
moment,19.258,6.01,18.94,1.97,2.66,,84.11,85.07,,,Visualizer
moment,19.394,5.95,19.47,2.03,2.63,,84.01,85.04,,,Visualizer
moment,19.666,6.03,20.0,2.04,2.61,,83.95,85.02,,,Visualizer
moment,19.798,5.92,20.29,2.15,2.66,,83.85,84.98,,,Visualizer
moment,20.068,6.06,21.15,2.17,2.71,,83.85,84.99,,,Visualizer
moment,20.248,6.02,21.71,2.19,2.75,,83.78,84.94,,,Visualizer
moment,20.428,5.99,22.07,2.19,2.85,,83.75,84.94,,,Visualizer
moment,20.655,6.01,22.89,2.19,2.87,,83.59,85.06,,,Visualizer
moment,20.878,5.92,23.49,2.25,2.88,,83.62,84.94,,,Visualizer
moment,21.059,6.07,24.06,2.27,2.89,,83.59,84.91,,,Visualizer
moment,21.328,5.99,24.66,2.27,2.93,,83.59,84.91,,,Visualizer
moment,21.463,6.0,24.92,2.27,2.83,,83.46,84.82,,,Visualizer
moment,21.688,6.02,25.79,2.3,2.88,,83.59,84.83,,,Visualizer
moment,22.003,6.02,26.69,2.29,2.91,,83.59,84.82,,,Visualizer
moment,22.093,5.96,27.0,2.34,2.92,,83.56,84.79,,,Visualizer
moment,22.318,5.94,27.64,2.4,2.96,,83.56,84.73,,,Visualizer
moment,22.543,6.04,28.26,2.39,2.99,,83.59,84.73,,,Visualizer
moment,22.723,5.99,28.91,2.35,3.1,,83.62,84.73,,,Visualizer
moment,22.948,5.91,29.41,2.39,3.03,,83.52,84.74,,,Visualizer
moment,23.263,5.91,30.32,2.39,2.98,,83.52,84.7,,,Visualizer
moment,23.353,6.0,30.32,2.37,2.98,,83.69,84.65,,,Visualizer
moment,23.578,6.0,31.33,2.33,3.05,,83.65,84.64,,,Visualizer
moment,23.803,5.97,31.65,2.34,3.03,,83.78,84.64,,,Visualizer
moment,23.983,5.9,32.57,2.37,3.14,,83.78,84.61,,,Visualizer
moment,24.253,5.98,33.19,2.4,3.17,,83.56,84.57,,,Visualizer
