information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,6.03,0.6,0.51,0.57,,188.94,190.29,,,Visualizer
moment,13.994,5.85,0.6,0.51,0.57,,188.94,190.28,,,Visualizer
moment,14.174,5.99,0.7,0.46,0.38,,188.94,190.24,,,Visualizer
moment,14.444,5.97,0.7,0.45,0.19,,188.59,190.2,,,Visualizer
moment,14.579,6.02,0.7,0.52,0.19,,188.59,190.13,,,Visualizer
moment,14.804,6.21,0.8,0.42,0.19,,188.41,189.96,,,Visualizer
moment,15.08,6.0,0.9,0.37,0.19,,188.53,190.06,,,Visualizer
moment,15.209,5.92,0.9,0.36,0.19,,188.35,190.07,,,Visualizer
moment,15.434,6.0,1.0,0.36,0.28,,188.47,189.95,,,Visualizer
moment,15.704,6.02,1.1,0.37,0.38,,188.35,189.82,,,Visualizer
moment,15.929,6.01,1.2,0.37,0.38,,188.0,189.86,,,Visualizer
moment,16.064,5.99,1.2,0.37,0.28,,188.0,189.87,,,Visualizer
moment,16.288,6.06,1.3,0.33,0.38,,187.95,189.68,,,Visualizer
moment,16.514,6.01,1.9,0.35,0.76,,188.0,189.65,,,Visualizer
moment,16.694,6.01,1.9,0.35,0.76,,187.65,189.63,,,Visualizer
moment,16.874,6.05,1.9,0.31,0.66,,187.65,189.53,,,Visualizer
moment,17.144,6.02,1.9,0.33,0.57,,187.65,189.57,,,Visualizer
moment,17.326,6.02,2.0,0.34,0.09,,187.59,189.49,,,Visualizer
moment,17.548,6.03,2.0,0.32,0.09,,187.59,189.42,,,Visualizer
moment,17.729,6.01,2.0,0.31,0.09,,187.36,189.51,,,Visualizer
moment,17.954,6.02,2.0,0.34,0.09,,187.42,189.43,,,Visualizer
moment,18.134,6.03,2.0,0.33,0.09,,187.3,189.32,,,Visualizer
moment,18.359,6.01,2.1,0.3,0.09,,187.24,189.25,,,Visualizer
moment,18.539,6.0,2.1,0.32,0.09,,187.19,189.22,,,Visualizer
moment,18.764,6.02,2.3,0.34,0.28,,187.19,189.23,,,Visualizer
moment,18.988,6.05,2.4,0.33,0.38,,186.95,189.17,,,Visualizer
moment,19.168,6.04,2.5,0.31,0.47,,186.72,189.16,,,Visualizer
moment,19.394,6.0,2.6,0.33,0.47,,186.72,189.15,,,Visualizer
moment,19.618,5.99,2.6,0.33,0.38,,186.66,189.0,,,Visualizer
moment,19.8,6.01,3.0,0.33,0.66,,186.78,188.98,,,Visualizer
moment,20.114,6.04,3.0,0.32,0.57,,186.6,188.94,,,Visualizer
moment,20.205,5.99,3.0,0.34,0.47,,186.43,188.82,,,Visualizer
moment,20.428,6.0,3.4,0.36,0.76,,186.37,188.92,,,Visualizer
moment,20.699,6.03,3.4,0.37,0.38,,186.25,188.83,,,Visualizer
moment,20.833,6.02,3.4,0.35,0.38,,185.96,188.76,,,Visualizer
moment,21.059,6.01,3.5,0.34,0.47,,185.96,188.74,,,Visualizer
moment,21.332,6.01,3.8,0.35,0.38,,185.9,188.74,,,Visualizer
moment,21.509,5.99,3.8,0.37,0.38,,185.9,188.72,,,Visualizer
moment,21.689,6.01,3.8,0.39,0.28,,185.79,188.56,,,Visualizer
moment,21.869,6.02,3.8,0.39,0.38,,185.61,188.66,,,Visualizer
moment,22.138,6.01,4.1,0.39,0.57,,185.72,188.69,,,Visualizer
moment,22.318,6.04,4.1,0.38,0.57,,185.38,188.58,,,Visualizer
moment,22.498,6.01,4.1,0.37,0.28,,185.61,188.57,,,Visualizer
moment,22.768,5.97,4.1,0.41,0.28,,185.44,188.41,,,Visualizer
moment,22.948,6.01,4.2,0.43,0.38,,185.38,188.51,,,Visualizer
moment,23.131,6.03,4.3,0.41,0.19,,185.15,188.45,,,Visualizer
moment,23.353,6.0,4.3,0.42,0.19,,185.15,188.37,,,Visualizer
moment,23.578,6.01,4.4,0.44,0.28,,185.08,188.24,,,Visualizer
moment,23.758,6.03,4.6,0.41,0.47,,185.03,188.25,,,Visualizer
moment,23.983,5.99,5.0,0.44,0.76,,185.15,188.29,,,Visualizer
moment,24.164,6.02,5.1,0.44,0.76,,185.03,188.13,,,Visualizer
moment,24.389,6.03,5.1,0.43,0.76,,184.97,188.16,,,Visualizer
moment,24.613,6.03,5.1,0.42,0.76,,184.85,188.22,,,Visualizer
moment,24.795,5.98,5.4,0.48,0.94,,184.8,188.06,,,Visualizer
moment,25.018,6.04,5.4,0.46,0.38,,184.74,188.09,,,Visualizer
moment,25.243,5.98,5.5,0.48,0.38,,184.8,188.24,,,Visualizer
moment,25.423,6.01,5.6,0.49,0.47,,184.62,188.16,,,Visualizer
moment,25.694,6.02,5.7,0.48,0.28,,184.8,188.03,,,Visualizer
moment,25.829,5.99,5.7,0.48,0.28,,184.68,188.04,,,Visualizer
moment,26.053,6.02,6.3,0.48,0.85,,184.8,188.04,,,Visualizer
moment,26.328,6.02,6.4,0.48,0.85,,184.8,188.02,,,Visualizer
moment,26.459,6.0,6.4,0.5,0.76,,184.8,187.87,,,Visualizer
moment,26.684,5.98,6.5,0.5,0.76,,184.85,187.83,,,Visualizer
moment,26.953,5.93,6.6,0.54,0.28,,184.85,187.95,,,Visualizer
moment,27.133,6.02,6.6,0.53,0.28,,184.92,187.82,,,Visualizer
moment,27.317,5.97,6.7,0.51,0.28,,185.15,187.78,,,Visualizer
moment,27.538,5.89,7.0,0.5,0.57,,185.32,187.87,,,Visualizer
moment,27.809,5.85,7.2,0.53,0.66,,185.32,187.87,,,Visualizer
moment,27.944,5.85,7.3,0.53,0.76,,185.38,187.73,,,Visualizer
moment,28.123,5.84,7.4,0.53,0.76,,185.38,187.71,,,Visualizer
moment,28.393,5.86,7.6,0.54,0.94,,185.56,187.73,,,Visualizer
moment,28.573,5.8,7.7,0.57,0.66,,185.72,187.67,,,Visualizer
moment,28.756,5.81,7.8,0.56,0.66,,185.84,187.68,,,Visualizer
moment,28.978,5.8,8.0,0.61,0.66,,186.08,187.64,,,Visualizer
moment,29.203,5.9,8.2,0.59,0.76,,186.08,187.75,,,Visualizer
moment,29.384,5.76,8.4,0.6,0.76,,186.2,187.71,,,Visualizer
moment,29.608,5.7,8.5,0.61,0.76,,186.37,187.61,,,Visualizer
moment,29.833,5.76,8.7,0.64,0.85,,186.6,187.63,,,Visualizer
moment,30.014,5.83,8.9,0.6,0.85,,186.84,187.61,,,Visualizer
moment,30.238,5.71,8.9,0.58,0.66,,187.19,187.55,,,Visualizer
moment,30.418,5.67,8.9,0.68,0.57,,187.47,187.66,,,Visualizer
moment,30.643,5.8,9.4,0.63,0.94,,187.59,187.7,,,Visualizer
moment,30.868,5.68,9.6,0.63,0.94,,187.77,187.67,,,Visualizer
moment,31.05,5.63,9.7,0.65,0.85,,188.12,187.6,,,Visualizer
moment,31.318,5.69,10.0,0.64,1.04,,188.41,187.6,,,Visualizer
moment,31.453,5.62,10.1,0.66,1.13,,188.83,187.69,,,Visualizer
moment,31.678,5.65,10.2,0.7,0.76,,188.94,187.55,,,Visualizer
moment,31.952,5.66,10.6,0.67,0.94,,189.23,187.57,,,Visualizer
moment,32.083,5.54,10.6,0.75,0.94,,189.47,187.54,,,Visualizer
moment,32.308,5.67,10.8,0.71,0.85,,189.76,187.58,,,Visualizer
moment,32.579,5.6,11.1,0.7,0.94,,190.12,187.59,,,Visualizer
moment,32.759,5.52,11.2,0.74,0.94,,190.47,187.56,,,Visualizer
moment,32.938,5.59,11.3,0.75,0.76,,190.65,187.73,,,Visualizer
moment,33.118,5.5,11.4,0.78,0.76,,191.12,187.57,,,Visualizer
moment,33.388,5.59,11.7,0.74,0.85,,191.41,187.53,,,Visualizer
moment,33.568,5.53,12.5,0.76,1.42,,191.71,187.63,,,Visualizer
moment,33.749,5.48,12.5,0.79,1.32,,191.95,187.75,,,Visualizer
moment,34.018,5.5,12.7,0.8,1.32,,192.06,187.67,,,Visualizer
moment,34.198,5.51,12.8,0.8,1.32,,192.47,187.66,,,Visualizer
moment,34.381,5.46,12.9,0.79,1.13,,192.89,187.75,,,Visualizer
moment,34.603,5.48,13.0,0.8,0.57,,193.25,187.71,,,Visualizer
moment,34.828,5.48,13.3,0.78,0.66,,193.25,187.77,,,Visualizer
moment,35.013,5.39,13.5,0.83,0.76,,193.66,187.87,,,Visualizer
moment,35.233,5.44,13.7,0.78,0.85,,193.96,187.84,,,Visualizer
moment,35.413,5.4,13.8,0.84,0.94,,193.9,187.88,,,Visualizer
moment,35.638,5.37,14.1,0.84,1.04,,194.38,187.94,,,Visualizer
moment,35.863,5.38,14.3,0.83,0.94,,194.79,187.9,,,Visualizer
moment,36.045,5.34,14.3,0.9,0.85,,194.97,187.97,,,Visualizer
moment,36.313,5.36,14.8,0.87,1.04,,194.91,187.98,,,Visualizer
moment,36.493,5.36,14.9,0.86,1.04,,195.39,188.02,,,Visualizer
moment,36.673,5.31,15.2,0.91,1.13,,195.63,188.04,,,Visualizer
moment,36.943,5.31,15.4,0.91,1.13,,195.81,188.14,,,Visualizer
moment,37.078,5.34,15.5,0.86,1.13,,196.11,188.14,,,Visualizer
moment,37.303,5.26,15.9,0.92,1.13,,196.53,188.33,,,Visualizer
moment,37.528,5.26,16.1,0.92,1.13,,196.53,188.32,,,Visualizer
moment,37.708,5.26,16.3,0.91,1.04,,196.89,188.38,,,Visualizer
moment,37.933,5.26,17.1,0.92,1.61,,197.01,188.37,,,Visualizer
moment,38.207,5.26,17.2,0.9,1.51,,197.31,188.39,,,Visualizer
moment,38.338,5.22,17.2,0.93,1.51,,197.49,188.43,,,Visualizer
moment,38.563,5.22,17.7,0.92,1.51,,197.61,188.61,,,Visualizer
moment,38.743,5.16,17.8,0.91,1.42,,197.85,188.58,,,Visualizer
moment,39.013,5.17,17.9,0.96,0.76,,197.97,188.57,,,Visualizer
moment,39.193,5.2,18.1,0.98,0.85,,198.04,188.8,,,Visualizer
moment,39.373,5.16,18.2,0.95,0.57,,198.28,188.67,,,Visualizer
moment,39.6,5.12,18.5,0.97,0.76,,198.21,188.84,,,Visualizer
moment,39.823,5.15,19.3,0.96,1.51,,198.28,188.9,,,Visualizer
moment,40.003,5.12,19.3,0.96,1.32,,198.39,189.01,,,Visualizer
moment,40.273,5.11,19.5,0.98,1.42,,198.58,189.05,,,Visualizer
moment,40.409,5.11,19.6,0.97,1.42,,198.58,189.21,,,Visualizer
moment,40.633,5.07,20.2,0.97,1.61,,198.7,189.24,,,Visualizer
moment,40.858,5.05,20.3,1.0,0.94,,198.76,189.29,,,Visualizer
moment,41.083,5.06,20.4,1.01,1.04,,198.88,189.42,,,Visualizer
moment,41.263,5.06,20.5,1.0,0.94,,198.7,189.51,,,Visualizer
moment,41.488,5.02,20.7,0.95,1.04,,198.63,189.49,,,Visualizer
moment,41.668,4.99,20.8,1.01,0.57,,198.88,189.7,,,Visualizer
moment,41.938,5.03,21.9,1.01,1.42,,198.63,189.7,,,Visualizer
moment,42.118,4.97,22.0,0.99,1.51,,198.76,189.73,,,Visualizer
moment,42.298,4.98,22.1,1.01,1.51,,198.7,189.77,,,Visualizer
moment,42.523,4.99,22.2,1.03,1.51,,198.58,189.85,,,Visualizer
moment,42.703,4.97,22.3,1.01,1.42,,198.51,189.91,,,Visualizer
moment,42.928,4.93,22.5,1.02,1.42,,198.39,190.07,,,Visualizer
moment,43.198,4.93,22.8,1.05,0.76,,198.28,190.02,,,Visualizer
moment,43.333,4.89,23.0,1.06,0.85,,198.21,190.06,,,Visualizer
moment,43.558,4.9,23.2,1.08,0.94,,198.21,190.18,,,Visualizer
moment,43.828,4.9,23.5,1.08,1.13,,198.28,190.16,,,Visualizer
moment,43.963,4.84,23.9,1.1,1.23,,198.09,190.25,,,Visualizer
moment,44.188,4.87,24.6,1.08,1.89,,198.09,190.32,,,Visualizer
moment,44.368,4.84,24.7,1.06,1.61,,197.79,190.38,,,Visualizer
moment,44.638,4.84,24.9,1.09,1.42,,197.73,190.45,,,Visualizer
moment,44.818,4.81,25.1,1.12,1.42,,197.67,190.58,,,Visualizer
moment,44.997,4.82,25.1,1.08,1.23,,197.55,190.63,,,Visualizer
moment,45.269,4.78,25.3,1.11,0.57,,197.37,190.56,,,Visualizer
moment,45.448,4.8,25.6,1.13,0.85,,197.13,190.63,,,Visualizer
moment,45.63,4.77,26.5,1.11,1.51,,197.13,190.63,,,Visualizer
moment,45.853,4.75,26.6,1.1,1.51,,196.71,190.76,,,Visualizer
moment,46.077,4.75,26.8,1.06,1.61,,196.71,190.87,,,Visualizer
moment,46.258,4.71,26.9,1.12,1.51,,196.59,190.91,,,Visualizer
moment,46.483,4.72,27.1,1.12,1.42,,196.29,190.89,,,Visualizer
moment,46.708,4.69,27.4,1.09,0.85,,196.29,190.91,,,Visualizer
moment,46.888,4.67,27.6,1.04,0.94,,196.11,190.98,,,Visualizer
moment,47.113,4.7,27.9,1.07,1.04,,196.11,190.99,,,Visualizer
moment,47.303,4.68,28.1,1.11,1.13,,195.93,191.02,,,Visualizer
moment,47.518,4.66,29.0,1.09,1.79,,195.51,191.12,,,Visualizer
moment,47.698,4.6,29.1,1.13,1.89,,195.63,191.1,,,Visualizer
moment,47.923,4.64,29.2,1.13,1.51,,195.15,191.16,,,Visualizer
moment,48.148,4.6,29.3,1.12,1.32,,194.85,191.18,,,Visualizer
moment,48.331,4.59,29.5,1.11,1.32,,194.73,191.05,,,Visualizer
moment,48.552,4.59,29.6,1.15,0.66,,194.5,191.08,,,Visualizer
moment,48.826,4.59,30.1,1.13,0.94,,194.2,191.13,,,Visualizer
moment,48.958,4.54,30.1,1.13,0.94,,194.2,191.22,,,Visualizer
moment,49.183,4.55,30.6,1.12,1.23,,193.78,191.33,,,Visualizer
moment,49.363,4.51,30.7,1.14,1.32,,193.78,191.25,,,Visualizer
moment,49.633,4.52,31.1,1.17,1.42,,193.78,191.27,,,Visualizer
moment,49.813,4.54,31.3,1.15,1.23,,193.42,191.23,,,Visualizer
moment,49.993,4.49,31.7,1.13,1.32,,193.25,191.33,,,Visualizer
moment,50.263,4.48,32.1,1.15,1.32,,193.07,191.31,,,Visualizer
moment,50.443,4.48,32.2,1.13,1.23,,192.83,191.36,,,Visualizer
moment,50.622,4.43,32.5,1.17,1.32,,192.95,191.22,,,Visualizer
moment,50.892,4.44,33.3,1.16,1.7,,192.47,191.24,,,Visualizer
moment,51.073,4.43,33.8,1.14,1.89,,192.47,191.28,,,Visualizer
moment,51.253,4.44,33.9,1.12,1.7,,192.59,191.25,,,Visualizer
moment,51.477,4.39,34.0,1.17,1.7,,192.18,191.09,,,Visualizer
moment,51.703,4.38,34.1,1.18,1.61,,192.18,191.12,,,Visualizer
moment,51.883,4.38,34.7,1.17,1.42,,192.24,191.35,,,Visualizer
moment,52.153,4.36,35.0,1.16,1.23,,192.24,191.25,,,Visualizer
moment,52.288,4.35,35.0,1.15,1.13,,192.18,191.22,,,Visualizer
moment,52.512,4.33,35.2,1.18,1.23,,192.0,191.26,,,Visualizer
moment,52.693,4.32,35.3,1.18,1.13,,192.0,191.17,,,Visualizer
moment,53.01,4.32,35.5,1.17,0.66,,191.71,191.17,,,Visualizer
moment,53.146,4.29,36.5,1.18,1.42,,191.95,191.18,,,Visualizer
moment,53.323,4.28,36.5,1.16,1.42,,191.47,191.06,,,Visualizer
moment,53.637,4.26,37.3,1.21,1.89,,191.47,191.05,,,Visualizer
moment,53.952,4.26,37.3,1.19,1.89,,191.59,191.07,,,Visualizer
moment,54.049,4.25,37.4,1.18,1.79,,191.29,191.09,,,Visualizer
moment,54.177,4.23,37.5,1.16,1.04,,191.24,191.25,,,Visualizer
moment,54.448,4.24,37.7,1.12,1.04,,190.88,191.04,,,Visualizer
moment,54.583,4.2,37.8,1.15,1.04,,190.88,191.04,,,Visualizer
moment,54.807,4.16,38.0,1.18,0.66,,190.53,190.93,,,Visualizer
moment,55.082,4.21,39.1,1.16,1.61,,190.41,190.97,,,Visualizer
