information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.799,9.03,0.64,0.59,0.35,,87.99,87.34,,,Visualizer
moment,20.025,8.99,0.72,0.61,0.35,,87.93,87.31,,,Visualizer
moment,20.251,9.0,0.78,0.59,0.34,,88.09,87.28,,,Visualizer
moment,20.43,9.0,0.9,0.61,0.41,,88.21,87.24,,,Visualizer
moment,20.655,9.0,0.98,0.59,0.38,,88.31,87.24,,,Visualizer
moment,20.88,9.02,1.06,0.6,0.36,,88.38,87.31,,,Visualizer
moment,21.064,9.01,1.16,0.6,0.54,,88.38,87.25,,,Visualizer
moment,21.285,9.02,1.27,0.59,0.54,,88.57,87.24,,,Visualizer
moment,21.465,8.98,1.38,0.62,0.56,,88.67,87.23,,,Visualizer
moment,21.69,9.02,1.5,0.61,0.58,,88.74,87.23,,,Visualizer
moment,21.916,9.02,1.6,0.63,0.53,,88.77,87.24,,,Visualizer
moment,22.188,9.0,1.77,0.63,0.57,,88.8,87.26,,,Visualizer
moment,22.32,9.0,1.82,0.64,0.54,,89.0,87.25,,,Visualizer
moment,22.545,9.0,1.99,0.63,0.56,,88.8,87.26,,,Visualizer
moment,22.728,8.98,2.05,0.63,0.6,,88.93,87.2,,,Visualizer
moment,22.95,8.98,2.18,0.65,0.63,,89.06,87.22,,,Visualizer
moment,23.13,9.03,2.37,0.66,0.63,,89.13,87.27,,,Visualizer
moment,23.447,8.97,2.49,0.67,0.59,,89.03,87.26,,,Visualizer
moment,23.58,8.97,2.63,0.7,0.67,,89.06,87.24,,,Visualizer
moment,23.764,9.03,2.82,0.7,0.69,,89.2,87.25,,,Visualizer
moment,23.986,8.98,2.89,0.72,0.7,,89.2,87.35,,,Visualizer
moment,24.21,9.01,3.09,0.71,0.64,,89.23,87.32,,,Visualizer
moment,24.398,9.01,3.16,0.72,0.73,,89.26,87.24,,,Visualizer
moment,24.617,8.92,3.3,0.73,0.69,,89.26,87.23,,,Visualizer
moment,24.794,8.94,3.52,0.75,0.77,,89.32,87.28,,,Visualizer
moment,25.019,8.95,3.66,0.74,0.72,,89.32,87.31,,,Visualizer
moment,25.245,8.93,3.82,0.76,0.76,,89.45,87.38,,,Visualizer
moment,25.425,8.93,3.97,0.77,0.76,,89.39,87.34,,,Visualizer
moment,25.653,8.89,4.13,0.78,0.8,,89.55,87.41,,,Visualizer
moment,25.876,8.84,4.29,0.79,0.82,,89.49,87.36,,,Visualizer
moment,26.054,8.84,4.55,0.81,0.86,,89.55,87.41,,,Visualizer
moment,26.28,8.84,4.64,0.83,0.86,,89.62,87.42,,,Visualizer
moment,26.459,8.79,4.91,0.85,0.88,,89.75,87.41,,,Visualizer
moment,26.684,8.79,5.18,0.87,0.91,,89.81,87.44,,,Visualizer
moment,26.915,8.76,5.27,0.89,0.95,,89.91,87.44,,,Visualizer
moment,27.09,8.75,5.47,0.9,0.96,,89.91,87.48,,,Visualizer
moment,27.322,8.73,5.67,0.92,0.98,,89.88,87.51,,,Visualizer
moment,27.542,8.71,5.87,0.91,0.97,,90.01,87.5,,,Visualizer
moment,27.727,8.65,6.07,0.94,1.03,,90.08,87.56,,,Visualizer
moment,27.948,8.67,6.27,0.95,1.03,,90.14,87.59,,,Visualizer
moment,28.125,8.63,6.48,0.96,1.05,,90.21,87.6,,,Visualizer
moment,28.356,8.59,6.81,0.95,1.08,,90.14,87.61,,,Visualizer
moment,28.575,8.56,6.92,0.99,1.07,,90.21,87.67,,,Visualizer
moment,28.8,8.59,7.25,0.97,1.1,,90.34,87.62,,,Visualizer
moment,28.972,8.53,7.47,0.99,1.08,,90.37,87.61,,,Visualizer
moment,29.24,8.53,7.69,1.01,1.14,,90.37,87.66,,,Visualizer
moment,29.434,8.5,7.92,1.0,1.16,,90.41,87.7,,,Visualizer
moment,29.601,8.44,8.16,1.04,1.17,,90.54,87.72,,,Visualizer
moment,29.829,8.48,8.39,1.04,1.13,,90.63,87.75,,,Visualizer
moment,30.003,8.43,8.75,1.06,1.22,,90.6,87.8,,,Visualizer
moment,30.233,8.41,8.87,1.08,1.17,,90.67,87.82,,,Visualizer
moment,30.5,8.37,9.23,1.1,1.23,,90.8,87.85,,,Visualizer
moment,30.635,8.35,9.36,1.09,1.28,,90.86,87.88,,,Visualizer
moment,30.866,8.34,9.62,1.11,1.29,,90.83,87.88,,,Visualizer
moment,31.089,8.35,10.01,1.12,1.3,,90.83,87.91,,,Visualizer
moment,31.264,8.27,10.27,1.13,1.32,,90.8,87.93,,,Visualizer
moment,31.489,8.27,10.4,1.1,1.3,,90.8,88.03,,,Visualizer
moment,31.671,8.23,10.79,1.12,1.35,,90.86,88.01,,,Visualizer
moment,31.896,8.25,11.07,1.12,1.39,,90.86,88.0,,,Visualizer
moment,32.05,8.18,11.35,1.16,1.36,,90.8,88.07,,,Visualizer
moment,32.229,8.18,11.63,1.17,1.38,,90.9,88.07,,,Visualizer
moment,32.455,8.17,11.91,1.15,1.42,,90.77,88.09,,,Visualizer
moment,32.709,8.09,12.19,1.18,1.43,,90.93,88.16,,,Visualizer
moment,32.87,8.14,12.47,1.2,1.42,,90.86,88.15,,,Visualizer
moment,33.086,8.15,12.77,1.2,1.46,,90.8,88.21,,,Visualizer
moment,33.318,8.05,13.21,1.23,1.45,,90.86,88.28,,,Visualizer
moment,33.49,8.07,13.51,1.21,1.5,,90.7,88.33,,,Visualizer
moment,33.714,8.0,13.81,1.25,1.47,,90.73,88.32,,,Visualizer
moment,33.897,8.04,14.11,1.25,1.49,,90.67,88.38,,,Visualizer
moment,34.121,7.99,14.41,1.28,1.49,,90.6,88.38,,,Visualizer
moment,34.344,7.94,14.71,1.3,1.53,,90.57,88.36,,,Visualizer
moment,34.524,7.94,15.01,1.3,1.53,,90.6,88.47,,,Visualizer
moment,34.747,7.93,15.31,1.31,1.54,,90.6,88.49,,,Visualizer
moment,34.973,7.91,15.78,1.31,1.59,,90.67,88.5,,,Visualizer
moment,35.154,7.85,15.94,1.32,1.57,,90.63,88.47,,,Visualizer
moment,35.384,7.87,16.42,1.31,1.59,,90.5,88.52,,,Visualizer
moment,35.602,7.83,16.9,1.31,1.6,,90.47,88.54,,,Visualizer
moment,35.79,7.8,17.06,1.33,1.61,,90.3,88.52,,,Visualizer
moment,36.009,7.79,17.38,1.34,1.63,,90.3,88.48,,,Visualizer
moment,36.187,7.77,17.71,1.35,1.62,,90.34,88.51,,,Visualizer
moment,36.413,7.75,18.03,1.35,1.6,,90.34,88.55,,,Visualizer
moment,36.642,7.69,18.52,1.37,1.65,,90.11,88.56,,,Visualizer
moment,36.82,7.7,18.69,1.38,1.68,,90.21,88.55,,,Visualizer
moment,37.047,7.67,19.19,1.39,1.66,,90.11,88.58,,,Visualizer
moment,37.223,7.66,19.51,1.4,1.64,,90.21,88.59,,,Visualizer
moment,37.493,7.65,19.84,1.38,1.63,,90.08,88.55,,,Visualizer
moment,37.673,7.56,20.17,1.38,1.66,,89.98,88.63,,,Visualizer
moment,37.853,7.59,20.49,1.39,1.63,,90.08,88.59,,,Visualizer
moment,38.079,7.58,20.66,1.38,1.65,,89.95,88.6,,,Visualizer
moment,38.303,7.51,21.17,1.4,1.66,,89.75,88.6,,,Visualizer
moment,38.487,7.56,21.5,1.41,1.68,,89.78,88.6,,,Visualizer
moment,38.781,7.49,21.84,1.4,1.66,,89.81,88.67,,,Visualizer
moment,38.971,7.45,22.34,1.42,1.65,,89.71,88.65,,,Visualizer
moment,39.123,7.49,22.68,1.41,1.65,,89.59,88.62,,,Visualizer
moment,39.338,7.43,23.02,1.4,1.65,,89.62,88.63,,,Visualizer
moment,39.518,7.38,23.36,1.42,1.67,,89.52,88.58,,,Visualizer
moment,39.743,7.41,23.69,1.42,1.65,,89.59,88.61,,,Visualizer
moment,40.013,7.35,24.02,1.42,1.63,,89.49,88.62,,,Visualizer
moment,40.164,7.3,24.34,1.45,1.64,,89.45,88.6,,,Visualizer
moment,40.373,7.33,24.66,1.44,1.62,,89.36,88.59,,,Visualizer
moment,40.599,7.29,25.14,1.45,1.63,,89.23,88.61,,,Visualizer
moment,40.781,7.28,25.48,1.45,1.66,,89.23,88.64,,,Visualizer
moment,41.003,7.26,25.81,1.41,1.65,,89.13,88.65,,,Visualizer
moment,41.318,7.22,26.13,1.43,1.65,,89.0,88.58,,,Visualizer
moment,41.437,7.25,26.45,1.42,1.61,,89.06,88.62,,,Visualizer
moment,41.64,7.2,26.79,1.42,1.67,,89.06,88.59,,,Visualizer
moment,41.844,7.14,27.11,1.4,1.64,,88.93,88.54,,,Visualizer
moment,42.039,7.09,27.43,1.43,1.62,,88.93,88.55,,,Visualizer
moment,42.264,7.09,27.75,1.44,1.64,,88.96,88.56,,,Visualizer
moment,42.443,7.11,28.07,1.45,1.63,,88.9,88.54,,,Visualizer
moment,42.669,7.07,28.39,1.43,1.64,,88.74,88.57,,,Visualizer
moment,42.893,7.08,28.71,1.43,1.63,,88.74,88.47,,,Visualizer
moment,43.077,7.01,29.03,1.43,1.62,,88.74,88.48,,,Visualizer
moment,43.309,6.99,29.35,1.42,1.62,,88.61,88.54,,,Visualizer
moment,43.478,7.03,29.83,1.41,1.6,,88.7,88.5,,,Visualizer
moment,43.704,6.94,30.15,1.42,1.6,,88.61,88.47,,,Visualizer
moment,43.929,6.91,30.47,1.42,1.6,,88.57,88.47,,,Visualizer
moment,44.11,6.95,30.79,1.4,1.59,,88.48,88.39,,,Visualizer
moment,44.333,6.91,31.11,1.4,1.58,,88.61,88.44,,,Visualizer
moment,44.558,6.88,31.58,1.41,1.57,,88.45,88.43,,,Visualizer
moment,44.74,6.84,31.74,1.42,1.58,,88.41,88.44,,,Visualizer
moment,44.977,6.8,32.06,1.4,1.6,,88.45,88.43,,,Visualizer
moment,45.144,6.75,32.54,1.41,1.58,,88.31,88.38,,,Visualizer
moment,45.369,6.8,32.86,1.41,1.57,,88.31,88.32,,,Visualizer
moment,45.593,6.77,33.17,1.43,1.54,,88.35,88.38,,,Visualizer
moment,45.773,6.72,33.49,1.43,1.58,,88.28,88.35,,,Visualizer
moment,45.998,6.68,33.8,1.4,1.54,,88.28,88.29,,,Visualizer
moment,46.223,6.69,34.11,1.4,1.56,,88.15,88.26,,,Visualizer
moment,46.458,6.7,34.42,1.39,1.54,,88.15,88.26,,,Visualizer
moment,46.638,6.64,34.72,1.39,1.54,,88.18,88.24,,,Visualizer
moment,46.821,6.64,35.19,1.38,1.54,,88.09,88.24,,,Visualizer
moment,47.033,6.61,35.34,1.38,1.54,,88.12,88.25,,,Visualizer
moment,47.26,6.55,35.8,1.37,1.55,,88.15,88.26,,,Visualizer
moment,47.445,6.55,36.1,1.36,1.54,,88.02,88.13,,,Visualizer
moment,47.771,6.54,36.41,1.36,1.56,,88.12,88.16,,,Visualizer
moment,47.924,6.5,36.72,1.33,1.54,,88.02,88.21,,,Visualizer
moment,48.101,6.44,36.87,1.34,1.53,,87.99,88.19,,,Visualizer
moment,48.327,6.44,37.33,1.36,1.54,,87.89,88.14,,,Visualizer
moment,48.552,6.42,37.63,1.38,1.54,,87.93,88.15,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
