information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.099,2.35,0.11,1.5,0.13,,88.48,89.63,,,Visualizer
moment,8.285,2.32,-0.13,1.35,-0.16,,88.51,89.55,,,Visualizer
moment,8.594,2.33,0.11,1.18,0.13,,88.41,89.46,,,Visualizer
moment,8.774,2.25,0.0,1.11,0.07,,88.41,89.51,,,Visualizer
moment,9.044,2.3,0.14,0.92,0.31,,88.45,89.39,,,Visualizer
moment,9.269,2.26,0.38,0.84,0.29,,88.28,89.37,,,Visualizer
moment,9.584,2.21,0.55,0.76,0.53,,88.25,89.41,,,Visualizer
moment,9.809,2.18,0.73,0.74,0.87,,88.25,89.33,,,Visualizer
moment,10.034,2.22,0.84,0.74,0.84,,88.12,89.28,,,Visualizer
moment,10.349,2.26,1.0,0.65,0.88,,88.15,89.27,,,Visualizer
moment,10.529,2.2,1.15,0.62,0.74,,87.92,89.25,,,Visualizer
moment,10.844,2.17,1.2,0.61,0.56,,88.05,89.28,,,Visualizer
moment,11.024,2.2,1.51,0.6,0.8,,87.92,89.25,,,Visualizer
moment,11.339,2.23,1.65,0.64,0.61,,87.82,89.17,,,Visualizer
moment,11.521,2.3,1.9,0.58,0.87,,87.76,89.16,,,Visualizer
moment,11.833,2.21,1.91,0.47,0.85,,87.72,89.1,,,Visualizer
moment,12.014,2.12,2.06,0.53,0.61,,87.66,89.12,,,Visualizer
moment,12.284,2.27,2.24,0.86,0.7,,87.59,89.11,,,Visualizer
moment,12.599,2.72,2.42,1.26,0.62,,87.33,89.06,,,Visualizer
moment,12.78,3.37,2.5,1.64,0.55,,87.17,89.05,,,Visualizer
moment,13.094,4.18,2.71,1.88,0.78,,86.91,89.0,,,Visualizer
moment,13.274,4.93,2.91,2.0,0.62,,86.88,88.98,,,Visualizer
moment,13.589,5.51,3.16,2.06,0.86,,86.94,88.95,,,Visualizer
moment,13.768,6.0,3.66,2.07,1.13,,87.1,88.9,,,Visualizer
moment,14.084,6.39,3.84,2.07,1.22,,87.56,88.8,,,Visualizer
moment,14.264,6.71,4.33,2.04,1.7,,87.79,88.77,,,Visualizer
moment,14.539,6.93,4.86,2.02,1.88,,88.21,88.69,,,Visualizer
moment,14.848,7.14,5.17,2.05,1.92,,88.61,88.71,,,Visualizer
moment,15.029,7.35,5.94,1.99,2.08,,89.11,88.68,,,Visualizer
moment,15.344,7.46,6.36,1.98,2.23,,89.3,88.5,,,Visualizer
moment,15.523,7.59,7.13,2.01,2.34,,89.54,88.48,,,Visualizer
moment,15.838,7.68,7.34,2.0,2.34,,89.73,88.58,,,Visualizer
moment,16.018,7.74,8.13,2.0,2.36,,89.9,88.43,,,Visualizer
moment,16.333,7.82,8.54,2.0,2.33,,90.06,88.34,,,Visualizer
moment,16.514,7.89,9.08,1.98,2.33,,89.96,88.42,,,Visualizer
moment,16.783,7.88,9.53,1.98,2.35,,90.0,88.51,,,Visualizer
moment,17.099,7.97,10.14,1.98,2.4,,89.93,88.42,,,Visualizer
moment,17.279,8.0,10.87,1.98,2.35,,89.9,88.46,,,Visualizer
moment,17.597,8.0,11.33,1.96,2.45,,89.8,88.49,,,Visualizer
moment,17.774,7.99,11.8,1.96,2.26,,89.7,88.48,,,Visualizer
moment,18.089,7.98,12.22,1.97,2.28,,89.7,88.39,,,Visualizer
moment,18.313,8.02,13.02,1.93,2.33,,89.63,88.39,,,Visualizer
moment,18.584,7.99,13.37,1.93,2.27,,89.73,88.44,,,Visualizer
moment,18.769,7.97,13.95,1.93,2.29,,89.73,88.39,,,Visualizer
moment,19.034,7.92,14.33,1.93,2.24,,89.54,88.51,,,Visualizer
moment,19.349,7.97,14.86,1.86,2.2,,89.57,88.51,,,Visualizer
moment,19.529,7.89,15.4,1.81,2.16,,89.54,88.4,,,Visualizer
moment,19.844,7.93,15.96,1.78,2.18,,89.63,88.4,,,Visualizer
moment,20.068,7.89,16.53,1.8,2.15,,89.6,88.4,,,Visualizer
moment,20.294,7.86,16.82,1.81,2.1,,89.54,88.43,,,Visualizer
moment,20.566,7.87,17.36,1.79,2.15,,89.43,88.39,,,Visualizer
moment,20.788,7.82,17.76,1.78,2.15,,89.43,88.37,,,Visualizer
moment,21.013,7.81,18.32,1.78,2.14,,89.3,88.32,,,Visualizer
moment,21.284,7.76,18.86,1.77,2.15,,89.3,88.38,,,Visualizer
moment,21.598,7.74,19.32,1.74,2.01,,89.23,88.41,,,Visualizer
moment,21.778,7.71,19.9,1.75,2.06,,89.23,88.31,,,Visualizer
moment,22.093,7.68,20.23,1.78,2.1,,89.3,88.32,,,Visualizer
moment,22.273,7.72,20.84,1.76,1.98,,89.17,88.25,,,Visualizer
moment,22.593,7.62,21.06,1.76,2.08,,89.04,88.25,,,Visualizer
moment,22.814,7.6,21.79,1.77,2.1,,89.11,88.15,,,Visualizer
moment,23.038,7.61,22.13,1.72,2.12,,88.97,88.17,,,Visualizer
moment,23.263,7.56,22.48,1.73,2.16,,88.97,88.22,,,Visualizer
moment,23.537,7.56,23.02,1.75,2.06,,88.88,88.18,,,Visualizer
moment,23.759,7.52,23.5,1.73,2.04,,88.91,88.14,,,Visualizer
moment,24.028,7.49,24.03,1.73,2.04,,88.88,88.16,,,Visualizer
moment,24.343,7.44,24.51,1.72,2.09,,88.94,88.12,,,Visualizer
moment,24.523,7.45,25.03,1.73,1.99,,88.88,88.09,,,Visualizer
moment,24.838,7.4,25.38,1.72,2.03,,88.91,88.07,,,Visualizer
moment,25.018,7.36,26.07,1.74,2.05,,88.97,88.1,,,Visualizer
moment,25.288,7.4,26.19,1.71,2.0,,88.77,88.03,,,Visualizer
moment,25.514,7.36,26.68,1.7,1.97,,88.88,88.0,,,Visualizer
moment,25.783,7.26,27.18,1.72,1.99,,88.84,87.97,,,Visualizer
moment,26.098,7.31,27.7,1.69,1.94,,88.88,87.92,,,Visualizer
moment,26.278,7.21,28.19,1.7,2.04,,88.77,87.91,,,Visualizer
moment,26.593,7.25,28.51,1.71,1.98,,88.77,87.89,,,Visualizer
moment,26.773,7.2,29.04,1.7,2.0,,88.81,87.79,,,Visualizer
moment,27.088,7.16,29.51,1.7,1.94,,88.97,87.82,,,Visualizer
moment,27.268,7.16,30.03,1.71,1.99,,88.77,87.86,,,Visualizer
moment,27.538,7.11,30.39,1.69,2.0,,88.84,87.82,,,Visualizer
moment,27.763,7.07,30.86,1.7,1.98,,88.81,87.81,,,Visualizer
moment,28.033,7.11,31.32,1.71,1.97,,88.81,87.78,,,Visualizer
moment,28.258,7.05,31.83,1.73,1.91,,88.71,87.75,,,Visualizer
moment,28.528,7.02,32.22,1.72,2.03,,88.81,87.75,,,Visualizer
moment,28.843,7.0,32.65,1.71,1.94,,88.74,87.71,,,Visualizer
moment,29.023,6.97,33.26,1.7,1.98,,88.68,87.7,,,Visualizer
moment,29.293,6.95,33.45,1.72,1.93,,88.77,87.73,,,Visualizer
moment,29.518,6.89,34.03,1.73,2.0,,88.71,87.69,,,Visualizer
moment,29.789,6.9,34.53,1.73,1.94,,88.68,87.62,,,Visualizer
moment,30.013,6.89,35.01,1.71,2.09,,88.77,87.65,,,Visualizer
moment,30.283,6.84,35.33,1.71,2.03,,88.68,87.6,,,Visualizer
moment,30.508,6.78,35.73,1.74,1.85,,88.84,87.63,,,Visualizer
moment,30.779,6.81,36.1,1.74,1.87,,88.74,87.6,,,Visualizer
moment,31.097,6.77,36.72,1.73,1.91,,88.68,87.58,,,Visualizer
moment,31.318,6.77,37.37,1.73,1.98,,88.74,87.56,,,Visualizer
moment,31.588,6.69,37.67,1.76,2.0,,88.77,87.46,,,Visualizer
