information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.91,0.0,7.99,0.0,,95.76,94.63,,,Visualizer
moment,4.813,0.97,0.0,7.99,0.0,,96.45,94.85,,,Visualizer
moment,4.994,1.06,0.0,7.98,0.0,,96.66,95.12,,,Visualizer
moment,5.219,1.16,0.0,7.96,0.0,,97.11,95.24,,,Visualizer
moment,5.444,1.31,0.0,7.94,0.0,,97.21,95.29,,,Visualizer
moment,5.624,1.44,0.1,7.98,0.1,,97.49,95.53,,,Visualizer
moment,5.849,1.54,0.6,7.93,0.6,,97.67,95.78,,,Visualizer
moment,6.074,1.76,1.9,7.94,1.89,,97.91,96.03,,,Visualizer
moment,6.254,1.96,2.7,7.91,2.68,,97.98,96.18,,,Visualizer
moment,6.479,2.13,3.9,7.93,3.77,,98.05,96.3,,,Visualizer
moment,6.704,2.34,5.0,7.9,4.86,,98.16,96.44,,,Visualizer
moment,6.883,2.59,6.5,7.83,5.85,,98.3,96.55,,,Visualizer
moment,7.108,2.75,7.0,7.84,6.05,,98.37,96.57,,,Visualizer
moment,7.288,2.92,8.9,7.74,6.85,,98.41,96.68,,,Visualizer
moment,7.513,3.07,10.1,7.68,6.65,,98.69,96.77,,,Visualizer
moment,7.738,3.26,11.3,7.67,6.25,,98.62,96.81,,,Visualizer
moment,7.918,3.39,13.0,7.53,5.95,,98.51,96.89,,,Visualizer
moment,8.144,3.42,13.6,7.44,5.85,,98.65,96.98,,,Visualizer
moment,8.368,3.49,15.4,7.38,5.95,,98.48,97.08,,,Visualizer
moment,8.548,3.59,17.1,7.26,6.35,,98.51,97.06,,,Visualizer
moment,8.773,3.64,17.7,7.22,6.35,,98.41,97.1,,,Visualizer
moment,8.955,3.65,18.8,7.16,6.35,,98.55,97.15,,,Visualizer
moment,9.179,3.72,19.9,7.09,6.25,,98.44,97.19,,,Visualizer
moment,9.404,3.75,21.1,7.09,6.15,,98.48,97.21,,,Visualizer
moment,9.583,3.78,22.8,7.01,5.65,,98.27,97.21,,,Visualizer
moment,9.809,3.86,23.2,6.96,5.46,,98.48,97.13,,,Visualizer
moment,10.033,3.88,25.0,6.95,5.56,,98.41,97.27,,,Visualizer
moment,10.214,3.91,26.1,6.88,5.56,,98.37,97.34,,,Visualizer
moment,10.438,3.94,26.6,6.73,5.46,,98.27,97.32,,,Visualizer
moment,10.663,3.71,27.8,6.12,5.56,,98.3,97.35,,,Visualizer
moment,10.888,3.15,29.3,5.39,6.05,,98.2,97.33,,,Visualizer
moment,11.068,2.62,30.6,4.61,5.56,,98.23,97.33,,,Visualizer
moment,11.249,2.4,30.9,4.89,5.36,,98.09,97.36,,,Visualizer
moment,11.473,3.14,31.6,5.08,4.96,,98.2,97.31,,,Visualizer
moment,11.698,3.62,32.3,5.15,4.46,,97.84,97.32,,,Visualizer
moment,11.968,3.76,33.6,5.21,3.77,,97.36,97.34,,,Visualizer
moment,12.104,3.85,35.2,5.26,4.27,,97.01,97.29,,,Visualizer
moment,12.329,3.73,35.6,5.3,4.36,,96.31,97.23,,,Visualizer
moment,12.508,3.7,36.5,5.27,4.56,,95.59,97.28,,,Visualizer
moment,12.733,3.64,37.4,5.25,5.06,,94.9,97.17,,,Visualizer
moment,12.914,3.58,38.2,5.24,5.06,,94.46,97.13,,,Visualizer
moment,13.138,3.6,39.2,5.21,5.06,,94.05,97.04,,,Visualizer
moment,13.363,3.58,39.9,5.23,4.66,,93.71,96.92,,,Visualizer
moment,13.588,3.6,41.4,5.21,4.86,,93.61,96.78,,,Visualizer
moment,13.768,3.65,42.3,5.19,4.46,,93.54,96.64,,,Visualizer
moment,13.993,3.72,43.1,5.16,4.36,,93.51,96.48,,,Visualizer
moment,14.173,3.79,43.9,5.17,4.27,,93.71,96.41,,,Visualizer
moment,14.398,3.82,44.8,5.14,4.27,,93.71,96.2,,,Visualizer
moment,14.623,3.86,45.6,5.11,4.17,,93.78,96.08,,,Visualizer
moment,14.803,3.92,47.0,5.1,4.66,,93.88,96.01,,,Visualizer
moment,15.028,3.92,47.9,5.1,4.76,,93.81,95.9,,,Visualizer
moment,15.253,4.0,48.7,5.09,4.76,,93.78,95.79,,,Visualizer
moment,15.433,4.11,49.6,5.05,4.76,,93.78,95.71,,,Visualizer
moment,15.658,4.08,50.6,5.03,4.96,,93.64,95.73,,,Visualizer
