information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.639,9.58,5.3,2.77,1.8,,85.12,86.67,,,Visualizer
moment,8.774,9.43,5.7,2.55,1.38,,85.03,86.65,,,Visualizer
moment,8.998,9.36,5.9,2.37,1.48,,84.87,86.66,,,Visualizer
moment,9.178,9.33,6.1,2.19,1.59,,84.87,86.64,,,Visualizer
moment,9.448,9.21,6.6,2.09,1.48,,84.87,86.65,,,Visualizer
moment,9.628,9.15,7.0,2.04,1.48,,84.8,86.59,,,Visualizer
moment,9.813,9.13,7.2,1.99,1.59,,84.61,86.55,,,Visualizer
moment,10.078,9.1,7.5,1.96,1.69,,84.54,86.58,,,Visualizer
moment,10.213,9.09,7.9,1.95,1.48,,84.57,86.57,,,Visualizer
moment,10.439,9.08,8.2,1.9,1.59,,84.57,86.54,,,Visualizer
moment,10.708,9.06,8.5,1.86,1.59,,84.54,86.52,,,Visualizer
moment,10.888,9.01,8.9,1.87,1.48,,84.7,86.52,,,Visualizer
moment,11.068,8.99,9.1,1.89,1.59,,84.64,86.46,,,Visualizer
moment,11.338,8.98,9.5,1.93,1.69,,84.7,86.46,,,Visualizer
moment,11.473,9.01,10.1,1.95,1.69,,84.54,86.48,,,Visualizer
moment,11.698,8.99,10.3,1.97,1.69,,84.7,86.47,,,Visualizer
moment,11.878,9.02,10.6,1.97,1.8,,84.74,86.3,,,Visualizer
moment,12.149,8.99,11.0,2.0,1.8,,84.84,86.42,,,Visualizer
moment,12.328,8.99,11.5,2.03,1.8,,84.77,86.37,,,Visualizer
moment,12.508,9.02,11.8,2.02,1.8,,84.87,86.26,,,Visualizer
moment,12.778,9.03,12.2,1.99,1.91,,84.84,86.28,,,Visualizer
moment,12.958,9.01,12.8,1.97,1.91,,85.09,86.15,,,Visualizer
moment,13.139,8.95,13.0,1.99,2.01,,85.0,86.18,,,Visualizer
moment,13.363,9.05,13.5,1.99,1.91,,84.96,86.26,,,Visualizer
moment,13.588,9.0,13.8,2.03,1.8,,85.0,86.25,,,Visualizer
moment,13.768,9.0,14.3,2.05,2.01,,84.96,86.19,,,Visualizer
moment,13.993,9.0,14.7,2.09,2.01,,85.03,86.2,,,Visualizer
moment,14.173,9.0,15.3,2.1,2.12,,85.16,86.17,,,Visualizer
moment,14.398,9.03,15.4,2.1,2.01,,85.16,86.18,,,Visualizer
moment,14.623,9.01,16.0,2.13,2.01,,85.16,86.16,,,Visualizer
moment,14.803,8.98,16.7,2.14,2.12,,85.09,86.1,,,Visualizer
moment,15.028,9.02,16.8,2.16,2.01,,85.29,86.1,,,Visualizer
moment,15.208,9.01,17.2,2.19,2.01,,85.29,86.08,,,Visualizer
moment,15.433,9.03,17.8,2.17,2.12,,85.22,86.08,,,Visualizer
moment,15.704,9.01,18.2,2.16,2.12,,85.32,86.04,,,Visualizer
moment,15.845,9.01,18.6,2.17,2.01,,85.45,86.04,,,Visualizer
moment,16.063,9.03,18.9,2.18,2.01,,85.38,86.03,,,Visualizer
moment,16.335,9.04,19.5,2.17,2.01,,85.52,86.03,,,Visualizer
moment,16.468,8.99,19.7,2.16,2.01,,85.52,86.0,,,Visualizer
moment,16.693,8.98,20.1,2.19,2.01,,85.68,85.93,,,Visualizer
moment,16.873,9.02,20.7,2.19,2.12,,85.77,85.98,,,Visualizer
moment,17.143,9.02,21.1,2.16,2.12,,85.84,85.99,,,Visualizer
moment,17.323,9.04,21.6,2.16,2.01,,85.97,85.94,,,Visualizer
moment,17.504,9.01,22.0,2.16,2.01,,86.0,85.94,,,Visualizer
moment,17.773,9.0,22.2,2.18,2.01,,86.13,85.99,,,Visualizer
moment,17.953,9.02,23.0,2.16,2.01,,86.2,85.9,,,Visualizer
moment,18.137,9.01,23.4,2.17,2.01,,86.23,85.89,,,Visualizer
moment,18.403,9.01,23.6,2.21,2.12,,86.2,85.92,,,Visualizer
moment,18.585,9.02,24.2,2.21,2.12,,86.26,85.97,,,Visualizer
moment,18.763,9.0,24.8,2.2,2.12,,86.16,85.92,,,Visualizer
moment,18.988,9.03,25.0,2.22,2.12,,86.23,85.87,,,Visualizer
moment,19.213,9.02,25.4,2.21,2.12,,86.2,85.96,,,Visualizer
moment,19.393,9.02,26.0,2.24,2.12,,86.2,85.92,,,Visualizer
moment,19.618,9.02,26.2,2.22,2.12,,86.26,85.96,,,Visualizer
moment,19.888,9.04,26.7,2.2,2.01,,86.16,85.97,,,Visualizer
moment,20.023,9.01,27.4,2.21,2.12,,86.23,85.95,,,Visualizer
moment,20.248,9.0,27.6,2.21,2.12,,86.26,85.93,,,Visualizer
moment,20.428,9.0,28.3,2.25,2.22,,86.29,85.98,,,Visualizer
moment,20.653,9.0,28.6,2.27,2.22,,86.42,85.95,,,Visualizer
moment,20.833,9.04,29.1,2.25,2.22,,86.46,85.97,,,Visualizer
moment,21.148,9.01,29.5,2.27,2.22,,86.46,86.01,,,Visualizer
moment,21.328,9.04,30.3,2.23,2.12,,86.42,85.98,,,Visualizer
moment,21.468,8.96,30.5,2.25,2.22,,86.52,85.92,,,Visualizer
moment,21.688,9.01,30.9,2.25,2.22,,86.46,85.95,,,Visualizer
moment,21.958,9.04,31.3,2.27,2.12,,86.52,85.98,,,Visualizer
moment,22.093,9.02,31.7,2.26,2.12,,86.59,85.98,,,Visualizer
moment,22.318,9.02,32.1,2.26,2.12,,86.62,85.99,,,Visualizer
moment,22.498,9.06,32.8,2.25,2.33,,86.68,85.97,,,Visualizer
moment,22.769,9.0,33.2,2.24,2.33,,86.62,85.98,,,Visualizer
moment,22.948,9.01,33.7,2.25,2.44,,86.71,85.93,,,Visualizer
moment,23.127,9.03,34.1,2.27,2.33,,86.49,85.98,,,Visualizer
moment,23.398,9.08,34.7,2.27,2.33,,86.68,85.95,,,Visualizer
moment,23.578,9.02,35.1,2.27,2.22,,86.55,85.98,,,Visualizer
moment,23.758,8.97,35.5,2.27,2.22,,86.59,86.0,,,Visualizer
moment,24.028,9.01,35.9,2.27,2.22,,86.65,86.01,,,Visualizer
moment,24.208,9.0,36.5,2.26,2.12,,86.62,85.98,,,Visualizer
moment,24.388,9.03,36.9,2.32,2.12,,86.59,85.96,,,Visualizer
moment,24.613,9.07,37.4,2.31,2.22,,86.59,85.92,,,Visualizer
moment,24.838,9.03,37.8,2.31,2.22,,86.62,85.94,,,Visualizer
moment,25.018,9.0,38.2,2.29,2.22,,86.65,86.0,,,Visualizer
moment,25.242,9.02,38.9,2.28,2.33,,86.62,85.96,,,Visualizer
moment,25.423,9.05,39.1,2.31,2.33,,86.65,86.0,,,Visualizer
moment,25.648,9.03,39.5,2.29,2.22,,86.65,85.99,,,Visualizer
moment,25.828,9.04,40.1,2.3,2.22,,86.55,86.01,,,Visualizer
moment,26.143,9.0,40.6,2.34,2.22,,86.75,85.95,,,Visualizer
moment,26.282,9.03,41.3,2.35,2.33,,86.62,86.02,,,Visualizer
moment,26.458,9.04,41.7,2.34,2.33,,86.75,86.05,,,Visualizer
moment,26.682,9.0,41.9,2.33,2.33,,86.68,86.01,,,Visualizer
moment,26.953,9.04,42.5,2.31,2.22,,86.75,85.95,,,Visualizer
moment,27.088,9.02,43.2,2.29,2.33,,86.59,85.93,,,Visualizer
moment,27.313,8.99,43.3,2.29,2.12,,86.68,85.96,,,Visualizer
moment,27.493,9.05,43.8,2.28,2.22,,86.65,85.98,,,Visualizer
moment,27.763,9.05,44.3,2.28,2.33,,86.62,86.07,,,Visualizer
