information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.954,8.21,16.5,1.8,2.35,,189.49,189.95,,,Visualizer
moment,18.134,8.19,17.0,1.8,2.35,,189.54,189.8,,,Visualizer
moment,18.358,8.13,17.6,1.85,2.44,,189.66,189.83,,,Visualizer
moment,18.674,8.21,18.4,1.87,2.62,,189.77,189.82,,,Visualizer
moment,18.765,8.13,18.6,1.91,2.71,,189.77,189.81,,,Visualizer
moment,18.989,8.1,19.1,1.94,2.35,,189.89,189.77,,,Visualizer
moment,19.214,8.07,19.7,1.95,2.44,,190.19,189.74,,,Visualizer
moment,19.393,8.11,20.2,1.97,2.35,,190.01,189.75,,,Visualizer
moment,19.618,8.08,20.6,1.98,2.26,,190.19,189.74,,,Visualizer
moment,19.888,8.07,21.3,1.98,2.17,,190.07,189.72,,,Visualizer
moment,20.023,8.06,21.6,2.0,2.26,,190.19,189.76,,,Visualizer
moment,20.249,8.03,22.2,2.03,2.26,,190.19,189.85,,,Visualizer
moment,20.428,8.0,22.7,2.03,2.26,,190.25,189.57,,,Visualizer
moment,20.653,8.05,23.3,2.04,2.44,,190.31,189.64,,,Visualizer
moment,20.879,8.0,24.1,2.05,2.53,,190.19,189.78,,,Visualizer
moment,21.058,7.95,24.4,2.06,2.53,,190.54,189.75,,,Visualizer
moment,21.328,7.94,25.3,2.06,2.53,,190.48,189.64,,,Visualizer
moment,21.463,7.91,25.5,2.09,2.53,,190.43,189.66,,,Visualizer
moment,21.688,7.96,26.1,2.08,2.53,,190.43,189.74,,,Visualizer
moment,21.959,7.92,26.8,2.09,2.44,,190.66,189.61,,,Visualizer
moment,22.093,7.88,27.4,2.09,2.44,,190.84,189.54,,,Visualizer
moment,22.32,7.85,28.0,2.14,2.44,,190.72,189.49,,,Visualizer
moment,22.589,7.91,28.2,2.11,2.26,,190.9,189.6,,,Visualizer
moment,22.768,7.89,29.0,2.14,2.35,,190.78,189.63,,,Visualizer
moment,22.949,7.88,29.6,2.11,2.53,,190.96,189.46,,,Visualizer
moment,23.173,7.79,30.2,2.14,2.53,,191.08,189.36,,,Visualizer
moment,23.443,7.84,30.5,2.12,2.26,,191.13,189.43,,,Visualizer
moment,23.578,7.78,31.2,2.15,2.71,,191.37,189.54,,,Visualizer
moment,23.758,7.79,31.7,2.14,2.71,,191.31,189.51,,,Visualizer
moment,24.028,7.76,32.4,2.15,2.71,,191.31,189.47,,,Visualizer
moment,24.208,7.81,32.9,2.13,2.71,,191.48,189.51,,,Visualizer
moment,24.389,7.75,33.2,2.15,2.71,,191.72,189.38,,,Visualizer
moment,24.704,7.75,34.1,2.12,2.35,,191.6,189.32,,,Visualizer
moment,24.838,7.71,34.6,2.16,2.62,,191.55,189.48,,,Visualizer
