information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,6.92,0.16,2.03,0.17,,91.05,92.18,,,Visualizer
moment,8.054,7.32,0.23,1.85,0.24,,91.08,92.1,,,Visualizer
moment,8.279,7.68,0.46,1.68,0.48,,91.18,92.03,,,Visualizer
moment,8.549,7.89,0.56,1.55,0.58,,91.15,92.08,,,Visualizer
moment,8.774,8.18,0.6,1.4,0.46,,91.02,92.01,,,Visualizer
moment,9.089,8.32,0.87,1.35,0.65,,90.95,91.92,,,Visualizer
moment,9.273,8.49,0.91,1.26,0.38,,90.88,91.93,,,Visualizer
moment,9.584,8.61,0.97,1.13,0.43,,90.95,91.91,,,Visualizer
moment,9.808,8.66,1.36,1.1,0.78,,90.85,91.88,,,Visualizer
moment,10.034,8.75,1.39,0.99,0.56,,90.75,91.8,,,Visualizer
moment,10.348,8.58,1.64,0.98,0.76,,90.55,91.82,,,Visualizer
moment,10.529,8.87,1.69,0.91,0.75,,90.55,91.81,,,Visualizer
moment,10.844,8.74,1.99,0.93,0.63,,90.42,91.78,,,Visualizer
moment,11.023,8.99,2.02,0.84,0.66,,90.42,91.76,,,Visualizer
moment,11.342,8.77,2.17,0.83,0.52,,90.18,91.74,,,Visualizer
moment,11.519,8.84,2.19,0.89,0.52,,90.22,91.72,,,Visualizer
moment,11.789,9.18,2.45,0.79,0.61,,90.09,91.68,,,Visualizer
moment,12.014,8.75,2.48,0.8,0.48,,89.95,91.71,,,Visualizer
moment,12.284,8.91,2.58,0.85,0.43,,89.89,91.62,,,Visualizer
moment,12.554,9.14,2.63,0.81,0.44,,89.82,91.67,,,Visualizer
moment,12.779,8.93,3.01,0.8,0.58,,89.62,91.65,,,Visualizer
moment,13.049,8.91,3.08,0.79,0.6,,89.66,91.61,,,Visualizer
moment,13.274,9.03,3.13,0.83,0.6,,89.59,91.62,,,Visualizer
moment,13.588,9.11,3.42,0.8,0.5,,89.46,91.51,,,Visualizer
moment,13.768,8.93,3.59,0.81,0.6,,89.52,91.55,,,Visualizer
moment,14.084,8.93,3.8,0.83,0.73,,89.49,91.47,,,Visualizer
moment,14.264,9.01,3.89,0.86,0.79,,89.23,91.46,,,Visualizer
moment,14.533,9.22,4.1,0.83,0.74,,89.29,91.52,,,Visualizer
moment,14.803,9.04,4.28,0.84,0.7,,89.16,91.38,,,Visualizer
moment,15.029,9.14,4.35,0.87,0.73,,89.26,91.36,,,Visualizer
moment,15.344,9.38,4.56,0.88,0.67,,89.16,91.35,,,Visualizer
moment,15.524,9.43,4.74,0.87,0.67,,89.12,91.38,,,Visualizer
moment,15.794,9.21,4.92,0.88,0.67,,89.16,91.32,,,Visualizer
moment,16.019,9.37,4.97,0.93,0.65,,89.26,91.23,,,Visualizer
moment,16.334,9.56,5.26,0.83,0.73,,89.16,91.22,,,Visualizer
moment,16.513,9.11,5.35,0.85,0.63,,89.23,91.18,,,Visualizer
moment,16.783,9.23,5.5,0.86,0.6,,89.26,91.17,,,Visualizer
moment,17.055,9.28,5.78,0.83,0.71,,89.29,91.16,,,Visualizer
moment,17.279,9.04,5.9,0.82,0.67,,89.36,91.13,,,Visualizer
moment,17.594,9.1,5.96,0.79,0.61,,89.32,91.09,,,Visualizer
moment,17.773,9.03,6.01,0.75,0.53,,89.46,91.08,,,Visualizer
moment,18.088,8.9,6.34,0.78,0.49,,89.49,91.07,,,Visualizer
moment,18.269,8.86,6.52,0.78,0.65,,89.66,91.01,,,Visualizer
moment,18.583,8.69,6.72,0.77,0.77,,89.69,90.95,,,Visualizer
moment,18.809,8.65,6.95,0.77,0.73,,89.66,90.94,,,Visualizer
moment,19.034,8.56,7.08,0.74,0.8,,89.85,90.95,,,Visualizer
moment,19.306,8.46,7.13,0.79,0.6,,89.92,90.95,,,Visualizer
moment,19.528,8.47,7.32,0.7,0.63,,90.02,90.89,,,Visualizer
moment,19.843,8.24,7.52,0.76,0.59,,90.02,90.87,,,Visualizer
moment,20.024,8.26,7.68,0.78,0.62,,90.12,90.83,,,Visualizer
moment,20.338,8.17,7.79,0.71,0.69,,90.29,90.83,,,Visualizer
moment,20.518,8.0,7.85,0.78,0.55,,90.42,90.79,,,Visualizer
moment,20.789,8.08,8.18,0.72,0.69,,90.45,90.8,,,Visualizer
moment,21.013,7.76,8.41,0.72,0.72,,90.62,90.73,,,Visualizer
moment,21.283,7.76,8.49,0.75,0.73,,90.55,90.76,,,Visualizer
moment,21.598,7.72,8.58,0.73,0.48,,90.75,90.69,,,Visualizer
moment,21.778,7.57,8.97,0.77,0.82,,90.68,90.67,,,Visualizer
moment,22.093,7.61,9.16,0.71,0.78,,90.88,90.65,,,Visualizer
moment,22.273,7.33,9.23,0.76,0.77,,90.98,90.6,,,Visualizer
moment,22.589,7.42,9.32,0.72,0.77,,91.15,90.68,,,Visualizer
moment,22.768,7.21,9.62,0.75,0.68,,91.18,90.62,,,Visualizer
moment,23.083,7.22,9.88,0.69,0.71,,91.18,90.59,,,Visualizer
moment,23.264,7.1,9.91,0.7,0.71,,91.18,90.56,,,Visualizer
moment,23.533,6.82,10.13,0.72,0.84,,91.38,90.62,,,Visualizer
moment,23.805,7.16,10.19,0.7,0.48,,91.38,90.61,,,Visualizer
moment,24.028,6.9,10.42,0.63,0.69,,91.52,90.55,,,Visualizer
moment,24.343,6.4,10.67,0.69,0.76,,91.59,90.56,,,Visualizer
moment,24.524,6.84,10.78,0.64,0.68,,91.62,90.5,,,Visualizer
moment,24.838,6.39,10.87,0.68,0.71,,91.65,90.53,,,Visualizer
moment,25.019,6.33,11.04,0.69,0.64,,91.75,90.53,,,Visualizer
moment,25.333,6.55,11.28,0.65,0.63,,91.82,90.55,,,Visualizer
moment,25.513,6.28,11.34,0.61,0.58,,91.95,90.51,,,Visualizer
moment,25.783,6.03,11.63,0.67,0.79,,91.85,90.46,,,Visualizer
moment,26.056,6.3,11.78,0.61,0.74,,91.99,90.54,,,Visualizer
moment,26.279,5.89,11.88,0.62,0.62,,92.05,90.49,,,Visualizer
moment,26.548,5.82,12.05,0.64,0.72,,92.02,90.51,,,Visualizer
moment,26.773,5.85,12.24,0.64,0.63,,92.05,90.56,,,Visualizer
moment,27.088,5.84,12.35,0.6,0.59,,92.12,90.59,,,Visualizer
moment,27.268,5.5,12.39,0.61,0.53,,92.05,90.52,,,Visualizer
moment,27.538,5.54,12.71,0.58,0.69,,92.22,90.55,,,Visualizer
moment,27.853,5.47,12.87,0.64,0.61,,92.22,90.62,,,Visualizer
moment,28.033,5.58,12.91,0.59,0.58,,92.29,90.57,,,Visualizer
moment,28.303,5.15,13.19,0.6,0.8,,92.36,90.55,,,Visualizer
moment,28.528,5.12,13.33,0.62,0.64,,92.36,90.59,,,Visualizer
moment,28.843,5.21,13.48,0.58,0.63,,92.36,90.61,,,Visualizer
moment,29.023,5.05,13.63,0.62,0.75,,92.32,90.61,,,Visualizer
moment,29.293,5.03,13.81,0.53,0.64,,92.32,90.6,,,Visualizer
moment,29.564,4.74,14.02,0.56,0.6,,92.39,90.57,,,Visualizer
moment,29.788,4.66,14.08,0.57,0.62,,92.39,90.58,,,Visualizer
moment,30.103,4.6,14.16,0.63,0.53,,92.49,90.6,,,Visualizer
moment,30.283,4.91,14.24,0.55,0.43,,92.52,90.67,,,Visualizer
moment,30.553,4.62,14.63,0.51,0.63,,92.52,90.67,,,Visualizer
moment,30.778,4.16,14.68,0.52,0.62,,92.62,90.75,,,Visualizer
moment,31.093,4.19,14.86,0.54,0.73,,92.56,90.76,,,Visualizer
moment,31.273,4.18,14.9,0.53,0.72,,92.56,90.74,,,Visualizer
moment,31.588,4.07,15.15,0.63,0.54,,92.49,90.8,,,Visualizer
moment,31.768,4.4,15.21,0.54,0.55,,92.62,90.75,,,Visualizer
moment,32.085,3.98,15.28,0.5,0.44,,92.66,90.77,,,Visualizer
moment,32.263,3.61,15.62,0.54,0.75,,92.79,90.81,,,Visualizer
moment,32.533,3.75,15.74,0.54,0.61,,92.62,90.85,,,Visualizer
moment,32.803,3.6,15.92,0.53,0.71,,92.76,90.84,,,Visualizer
moment,33.028,3.52,15.97,0.6,0.72,,92.7,90.8,,,Visualizer
moment,33.388,3.88,16.28,0.53,0.57,,92.79,90.8,,,Visualizer
moment,33.523,3.59,16.31,0.42,0.59,,92.73,90.88,,,Visualizer
moment,33.793,3.09,16.39,0.44,0.49,,92.89,90.88,,,Visualizer
moment,34.018,3.2,16.63,0.46,0.69,,92.89,90.95,,,Visualizer
moment,34.29,3.1,16.69,0.48,0.46,,92.83,90.95,,,Visualizer
moment,34.517,2.98,17.0,0.5,0.7,,92.86,90.92,,,Visualizer
moment,34.783,3.0,17.04,0.5,0.68,,92.79,90.93,,,Visualizer
moment,35.008,3.1,17.07,0.53,0.46,,92.93,90.9,,,Visualizer
moment,35.278,3.09,17.38,0.42,0.72,,92.86,90.95,,,Visualizer
moment,35.548,2.56,17.44,0.42,0.46,,92.79,90.99,,,Visualizer
moment,35.819,2.53,17.49,0.39,0.46,,92.93,90.96,,,Visualizer
moment,36.088,2.51,17.76,0.41,0.55,,92.93,90.92,,,Visualizer
moment,36.268,2.41,17.79,0.42,0.43,,92.83,90.93,,,Visualizer
moment,36.538,2.3,17.95,0.4,0.54,,92.96,90.98,,,Visualizer
moment,36.763,2.32,18.0,0.5,0.55,,92.79,90.91,,,Visualizer
moment,37.037,2.49,18.27,0.41,0.52,,92.83,90.92,,,Visualizer
moment,37.258,2.14,18.29,0.32,0.52,,92.83,91.01,,,Visualizer
moment,37.528,1.86,18.35,0.37,0.4,,92.96,91.05,,,Visualizer
moment,37.843,1.93,18.59,0.31,0.38,,92.79,90.99,,,Visualizer
moment,38.022,1.75,18.61,0.36,0.38,,92.86,90.98,,,Visualizer
moment,38.339,1.76,18.67,0.3,0.37,,92.93,91.02,,,Visualizer
moment,38.518,1.62,18.93,0.23,0.6,,92.76,90.98,,,Visualizer
moment,38.832,1.5,19.09,0.31,0.54,,92.86,91.04,,,Visualizer
moment,39.013,1.55,19.18,0.25,0.57,,92.89,91.07,,,Visualizer
moment,39.283,1.34,19.26,0.2,0.61,,92.96,91.04,,,Visualizer
moment,39.508,1.2,19.31,0.25,0.4,,93.07,91.08,,,Visualizer
moment,39.781,1.27,19.52,0.24,0.45,,92.86,91.11,,,Visualizer
moment,40.093,1.19,19.54,0.19,0.37,,92.96,91.08,,,Visualizer
moment,40.273,1.03,19.57,0.15,0.32,,92.79,91.12,,,Visualizer
moment,40.588,0.95,19.62,0.12,0.32,,93.0,91.12,,,Visualizer
moment,40.768,0.88,19.67,0.09,0.16,,92.89,91.08,,,Visualizer
moment,41.083,0.86,19.79,0.07,0.26,,92.93,91.14,,,Visualizer
