information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.678,7.46,5.61,1.74,1.43,,86.45,89.54,,,Visualizer
moment,13.903,7.58,5.87,1.75,1.4,,86.59,89.52,,,Visualizer
moment,14.173,7.62,6.2,1.73,1.43,,86.81,89.53,,,Visualizer
moment,14.443,7.65,6.49,1.73,1.53,,86.75,89.52,,,Visualizer
moment,14.668,7.71,6.92,1.72,1.45,,86.88,89.53,,,Visualizer
moment,14.938,7.71,7.53,1.73,1.65,,86.95,89.47,,,Visualizer
moment,15.163,7.67,7.88,1.71,1.67,,86.98,89.42,,,Visualizer
moment,15.388,7.65,8.18,1.74,1.68,,87.11,89.36,,,Visualizer
moment,15.658,7.62,8.67,1.71,1.74,,87.11,89.33,,,Visualizer
moment,15.928,7.52,9.1,1.72,1.76,,86.98,89.34,,,Visualizer
moment,16.153,7.5,9.58,1.69,1.69,,86.81,89.3,,,Visualizer
moment,16.423,7.44,9.98,1.71,1.79,,86.95,89.19,,,Visualizer
moment,16.693,7.41,10.51,1.7,1.83,,86.75,89.22,,,Visualizer
moment,16.918,7.3,10.85,1.71,1.74,,86.81,89.23,,,Visualizer
moment,17.143,7.22,11.21,1.69,1.79,,86.55,89.13,,,Visualizer
moment,17.413,7.14,11.39,1.69,1.8,,86.55,89.18,,,Visualizer
moment,17.638,7.07,12.05,1.69,1.72,,86.52,89.09,,,Visualizer
moment,17.908,7.0,12.63,1.69,1.77,,86.48,89.11,,,Visualizer
moment,18.134,6.86,12.8,1.65,1.77,,86.48,89.04,,,Visualizer
moment,18.403,6.78,13.43,1.65,1.68,,86.59,88.94,,,Visualizer
moment,18.628,6.78,13.78,1.65,1.72,,86.55,89.04,,,Visualizer
moment,18.991,6.74,14.35,1.68,1.71,,86.55,89.02,,,Visualizer
moment,19.123,6.7,14.52,1.67,1.71,,86.55,88.98,,,Visualizer
moment,19.438,6.62,15.05,1.65,1.78,,86.52,88.8,,,Visualizer
moment,19.663,6.54,15.61,1.66,1.82,,86.48,88.89,,,Visualizer
moment,19.933,6.55,16.08,1.69,1.72,,86.52,88.88,,,Visualizer
moment,20.158,6.5,16.46,1.68,1.75,,86.52,88.81,,,Visualizer
moment,20.428,6.4,16.81,1.68,1.75,,86.55,88.75,,,Visualizer
moment,20.653,6.41,17.14,1.67,1.68,,86.45,88.73,,,Visualizer
moment,20.878,6.35,17.7,1.66,1.75,,86.36,88.75,,,Visualizer
moment,21.193,6.3,18.23,1.68,1.76,,86.48,88.66,,,Visualizer
moment,21.373,6.3,18.56,1.69,1.74,,86.32,88.58,,,Visualizer
moment,21.688,6.24,19.14,1.69,1.82,,86.42,88.6,,,Visualizer
moment,21.868,6.2,19.29,1.63,1.78,,86.26,88.56,,,Visualizer
moment,22.185,6.15,19.95,1.68,1.71,,86.22,88.58,,,Visualizer
moment,22.365,6.19,20.18,1.7,1.79,,86.22,88.55,,,Visualizer
moment,22.678,6.13,20.65,1.71,1.69,,86.22,88.51,,,Visualizer
moment,22.903,6.07,21.07,1.69,1.77,,86.26,88.47,,,Visualizer
moment,23.128,6.02,21.6,1.68,1.8,,86.16,88.42,,,Visualizer
moment,23.443,6.02,22.14,1.65,1.78,,86.16,88.36,,,Visualizer
moment,23.623,6.01,22.28,1.69,1.77,,86.09,88.37,,,Visualizer
moment,23.893,5.99,22.77,1.69,1.69,,86.09,88.31,,,Visualizer
moment,24.118,5.92,23.31,1.7,1.7,,86.19,88.25,,,Visualizer
moment,24.433,5.84,23.46,1.7,1.7,,86.22,88.22,,,Visualizer
moment,24.613,5.77,23.91,1.68,1.62,,86.32,88.22,,,Visualizer
moment,24.928,5.72,24.56,1.69,1.78,,86.22,88.15,,,Visualizer
moment,25.108,5.66,24.88,1.69,1.71,,86.29,88.16,,,Visualizer
moment,25.378,5.6,25.43,1.68,1.82,,86.26,88.11,,,Visualizer
moment,25.603,5.53,25.79,1.7,1.87,,86.16,88.06,,,Visualizer
moment,25.876,5.53,26.31,1.64,1.74,,86.22,88.09,,,Visualizer
moment,26.098,5.49,26.67,1.65,1.78,,86.19,88.06,,,Visualizer
moment,26.369,5.5,27.16,1.65,1.72,,86.16,88.0,,,Visualizer
moment,26.683,5.46,27.69,1.67,1.73,,86.12,88.0,,,Visualizer
moment,26.863,5.42,27.9,1.68,1.78,,86.22,88.01,,,Visualizer
moment,27.178,5.39,28.42,1.69,1.74,,86.16,87.89,,,Visualizer
moment,27.358,5.34,28.75,1.7,1.72,,86.29,87.9,,,Visualizer
moment,27.628,5.35,29.29,1.68,1.8,,86.16,87.86,,,Visualizer
moment,27.852,5.29,29.65,1.68,1.74,,86.22,87.87,,,Visualizer
moment,28.13,5.23,29.96,1.67,1.73,,86.26,87.84,,,Visualizer
moment,28.348,5.21,30.38,1.64,1.82,,86.36,87.78,,,Visualizer
moment,28.618,5.21,30.87,1.66,1.76,,86.39,87.73,,,Visualizer
moment,28.843,5.24,31.21,1.66,1.72,,86.39,87.77,,,Visualizer
moment,29.113,5.19,31.74,1.67,1.77,,86.39,87.69,,,Visualizer
moment,29.338,5.12,32.11,1.66,1.72,,86.62,87.69,,,Visualizer
moment,29.608,5.13,32.61,1.68,1.73,,86.62,87.65,,,Visualizer
moment,29.878,5.13,33.07,1.68,1.64,,86.65,87.58,,,Visualizer
moment,30.103,5.09,33.47,1.68,1.72,,86.65,87.59,,,Visualizer
moment,30.373,5.01,33.8,1.68,1.68,,86.68,87.61,,,Visualizer
moment,30.597,4.99,34.37,1.65,1.75,,86.68,87.54,,,Visualizer
