information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.824,1.71,0.0,6.52,0.0,,94.5,92.94,,,Visualizer
moment,4.004,1.85,0.0,6.44,0.0,,94.63,93.26,,,Visualizer
moment,4.273,1.97,0.0,6.38,0.0,,94.91,93.49,,,Visualizer
moment,4.499,2.09,0.0,6.4,0.0,,94.63,93.76,,,Visualizer
moment,4.813,2.33,0.0,6.3,0.0,,94.94,93.88,,,Visualizer
moment,4.994,2.59,0.0,6.19,0.0,,94.94,94.03,,,Visualizer
moment,5.308,2.9,0.8,6.1,0.7,,94.91,94.15,,,Visualizer
moment,5.489,3.27,1.3,5.93,1.14,,94.91,94.29,,,Visualizer
moment,5.759,3.69,2.4,5.74,2.1,,94.94,94.42,,,Visualizer
moment,6.073,4.09,3.5,5.59,3.06,,94.8,94.43,,,Visualizer
moment,6.253,4.51,3.9,5.22,3.41,,94.8,94.52,,,Visualizer
moment,6.568,4.77,5.2,4.63,3.41,,94.57,94.58,,,Visualizer
moment,6.749,4.61,6.0,3.97,3.32,,94.63,94.65,,,Visualizer
moment,7.019,4.19,6.7,3.31,3.5,,94.46,94.65,,,Visualizer
moment,7.243,3.66,7.2,2.7,3.24,,94.5,94.69,,,Visualizer
moment,7.558,3.16,8.0,2.19,2.8,,94.33,94.63,,,Visualizer
moment,7.738,2.79,8.2,1.72,2.27,,94.36,94.68,,,Visualizer
moment,8.008,2.49,8.7,1.34,1.75,,94.23,94.68,,,Visualizer
moment,8.33,2.27,8.8,1.11,1.4,,94.16,94.64,,,Visualizer
moment,8.504,2.18,9.3,0.88,1.49,,94.26,94.57,,,Visualizer
moment,8.773,2.03,9.4,0.69,1.05,,94.19,94.59,,,Visualizer
moment,8.998,1.96,9.4,0.73,0.61,,94.05,94.52,,,Visualizer
moment,9.313,2.11,9.9,0.95,0.96,,93.95,94.47,,,Visualizer
moment,9.496,2.39,10.0,1.31,0.61,,93.51,94.47,,,Visualizer
moment,9.764,2.79,10.1,1.74,0.61,,92.6,94.48,,,Visualizer
moment,9.988,3.22,10.7,2.02,1.14,,91.56,94.46,,,Visualizer
moment,10.259,3.5,10.6,2.1,0.96,,90.37,94.48,,,Visualizer
moment,10.484,3.71,11.3,2.14,1.22,,89.27,94.48,,,Visualizer
moment,10.755,3.91,11.5,2.14,1.22,,88.09,94.49,,,Visualizer
moment,11.07,4.2,12.2,2.07,1.31,,86.88,94.43,,,Visualizer
moment,11.249,4.33,12.4,2.05,1.66,,86.07,94.32,,,Visualizer
moment,11.563,4.52,13.1,1.98,1.58,,85.62,94.24,,,Visualizer
moment,11.743,4.67,13.5,1.93,1.84,,85.39,94.04,,,Visualizer
moment,12.058,4.78,14.1,1.88,1.75,,85.32,93.84,,,Visualizer
moment,12.238,4.92,14.6,1.82,1.93,,85.45,93.73,,,Visualizer
moment,12.508,4.98,15.5,1.84,2.28,,85.71,93.55,,,Visualizer
moment,12.734,5.13,15.7,1.86,2.01,,86.04,93.32,,,Visualizer
moment,13.003,5.19,16.5,1.88,2.45,,86.36,93.12,,,Visualizer
moment,13.318,5.25,17.1,1.92,2.19,,86.39,92.94,,,Visualizer
moment,13.498,5.31,17.5,1.92,2.01,,86.49,92.77,,,Visualizer
moment,13.814,5.33,18.3,1.92,2.28,,86.66,92.62,,,Visualizer
moment,13.993,5.38,19.0,1.94,2.36,,86.59,92.5,,,Visualizer
moment,14.308,5.4,19.5,1.96,2.28,,86.46,92.37,,,Visualizer
moment,14.488,5.43,20.3,1.94,2.45,,86.23,92.25,,,Visualizer
moment,14.758,5.45,20.6,1.93,2.19,,86.07,92.15,,,Visualizer
moment,14.983,5.43,21.3,1.94,2.45,,86.07,92.05,,,Visualizer
moment,15.253,5.45,22.2,1.93,2.54,,85.78,91.98,,,Visualizer
moment,15.569,5.45,23.0,1.92,2.36,,85.65,91.95,,,Visualizer
moment,15.749,5.46,23.4,1.91,2.63,,85.65,91.81,,,Visualizer
moment,16.018,5.49,24.0,1.91,2.36,,85.45,91.71,,,Visualizer
moment,16.244,5.46,24.6,1.93,2.28,,85.45,91.63,,,Visualizer
moment,16.558,5.5,25.5,1.92,2.45,,85.23,91.54,,,Visualizer
moment,16.738,5.49,25.9,1.93,2.19,,85.16,91.43,,,Visualizer
moment,17.009,5.46,26.6,1.9,2.45,,85.07,91.33,,,Visualizer
moment,17.233,5.47,27.1,1.91,2.28,,85.0,91.22,,,Visualizer
moment,17.503,5.53,28.1,1.9,2.45,,84.94,91.1,,,Visualizer
moment,17.818,5.49,28.9,1.9,2.63,,84.84,91.06,,,Visualizer
moment,18.002,5.48,29.2,1.93,2.8,,84.8,90.96,,,Visualizer
moment,18.313,5.55,29.9,1.89,2.45,,84.87,90.77,,,Visualizer
moment,18.493,5.47,30.6,1.91,2.45,,84.74,90.72,,,Visualizer
moment,18.808,5.49,31.1,1.93,2.19,,84.77,90.62,,,Visualizer
moment,18.988,5.49,31.7,1.97,2.45,,84.8,90.53,,,Visualizer
moment,19.258,5.5,32.1,1.97,2.1,,84.68,90.47,,,Visualizer
moment,19.575,5.48,33.4,1.99,2.45,,84.61,90.4,,,Visualizer
moment,19.756,5.51,33.9,1.93,2.63,,84.52,90.27,,,Visualizer
moment,20.023,5.46,34.3,1.93,2.28,,84.55,90.16,,,Visualizer
moment,20.248,5.46,34.6,1.92,2.28,,84.58,90.12,,,Visualizer
moment,20.563,5.45,35.7,1.93,2.36,,84.45,90.03,,,Visualizer
moment,20.788,5.51,36.1,1.94,2.28,,84.58,89.92,,,Visualizer
moment,21.059,5.47,36.9,1.97,2.45,,84.45,89.9,,,Visualizer
moment,21.238,5.51,37.4,1.93,2.54,,84.48,89.81,,,Visualizer
moment,21.512,5.4,38.4,1.96,2.45,,84.39,89.71,,,Visualizer
