information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,1.41,0.0,3.49,0.0,,88.55,87.33,,,Visualizer
moment,7.513,1.51,0.0,3.49,0.0,,88.38,87.34,,,Visualizer
moment,7.737,1.52,0.0,3.46,0.0,,88.19,87.32,,,Visualizer
moment,7.962,1.62,0.0,3.47,0.0,,88.16,87.3,,,Visualizer
moment,8.143,1.72,0.0,3.48,0.0,,88.12,87.34,,,Visualizer
moment,8.367,1.73,0.0,3.5,0.0,,88.12,87.39,,,Visualizer
moment,8.592,1.8,0.0,3.48,0.0,,88.22,87.27,,,Visualizer
moment,8.773,1.87,0.0,3.42,0.0,,88.29,87.25,,,Visualizer
moment,8.998,1.97,0.0,3.46,0.0,,88.35,87.18,,,Visualizer
moment,9.178,2.03,0.0,3.48,0.0,,88.55,87.22,,,Visualizer
moment,9.403,2.07,0.0,3.48,0.0,,88.65,87.22,,,Visualizer
moment,9.628,2.16,0.0,3.5,0.0,,88.84,87.19,,,Visualizer
moment,9.808,2.25,0.0,3.5,0.0,,88.98,87.15,,,Visualizer
moment,10.034,2.31,0.0,3.45,0.0,,89.01,87.19,,,Visualizer
moment,10.258,2.52,0.0,3.43,0.0,,88.98,87.19,,,Visualizer
moment,10.437,2.66,0.0,3.43,0.0,,89.01,87.2,,,Visualizer
moment,10.663,2.74,0.0,3.46,0.0,,89.04,87.24,,,Visualizer
moment,10.842,2.87,0.0,3.47,0.0,,89.07,87.24,,,Visualizer
moment,11.068,3.06,0.0,3.39,0.0,,89.11,87.2,,,Visualizer
moment,11.293,3.26,0.1,3.37,0.09,,88.94,87.22,,,Visualizer
moment,11.472,3.46,0.3,3.39,0.28,,88.81,87.21,,,Visualizer
moment,11.698,3.66,0.4,3.44,0.38,,88.68,87.33,,,Visualizer
moment,11.923,3.87,0.7,3.48,0.66,,88.75,87.33,,,Visualizer
moment,12.105,4.16,1.1,3.49,1.04,,88.48,87.27,,,Visualizer
moment,12.331,4.48,1.5,3.52,1.32,,88.58,87.36,,,Visualizer
moment,12.51,4.81,2.3,3.68,1.89,,88.35,87.33,,,Visualizer
moment,12.733,5.24,2.6,3.79,2.08,,88.45,87.27,,,Visualizer
moment,12.961,5.77,3.4,3.86,2.55,,88.35,87.31,,,Visualizer
moment,13.139,6.11,3.7,3.9,2.45,,88.35,87.3,,,Visualizer
moment,13.362,6.5,4.2,3.9,2.55,,88.35,87.33,,,Visualizer
moment,13.591,6.85,5.2,3.87,2.74,,88.48,87.31,,,Visualizer
moment,13.769,7.1,5.7,3.87,2.93,,88.45,87.3,,,Visualizer
moment,13.993,7.44,6.3,3.79,2.74,,88.58,87.23,,,Visualizer
moment,14.223,7.56,6.3,3.73,2.74,,88.55,87.27,,,Visualizer
moment,14.397,7.65,7.3,3.71,2.93,,88.35,87.3,,,Visualizer
moment,14.623,7.84,7.8,3.68,2.74,,88.32,87.34,,,Visualizer
moment,14.802,7.94,8.3,3.65,2.64,,88.32,87.3,,,Visualizer
moment,15.028,7.98,8.9,3.62,2.74,,88.09,87.22,,,Visualizer
moment,15.297,8.01,9.3,3.55,2.45,,87.93,87.16,,,Visualizer
moment,15.432,7.99,10.1,3.53,2.45,,87.83,87.21,,,Visualizer
moment,15.658,8.03,10.4,3.52,2.45,,87.76,87.22,,,Visualizer
moment,15.884,8.05,10.9,3.56,2.45,,87.63,87.18,,,Visualizer
moment,16.063,8.14,11.7,3.55,2.45,,87.47,87.21,,,Visualizer
moment,16.288,8.2,11.9,3.5,2.45,,87.47,87.22,,,Visualizer
moment,16.467,8.17,12.5,3.48,2.45,,87.57,87.21,,,Visualizer
moment,16.692,8.26,12.6,3.44,2.36,,87.47,87.13,,,Visualizer
moment,16.921,8.33,13.4,3.4,2.36,,87.5,87.21,,,Visualizer
moment,17.097,8.32,13.8,3.37,2.27,,87.6,87.13,,,Visualizer
moment,17.322,8.34,14.3,3.31,2.27,,87.83,87.06,,,Visualizer
moment,17.547,8.35,14.9,3.3,2.27,,87.76,87.0,,,Visualizer
moment,17.779,8.29,15.4,3.3,2.36,,87.99,86.98,,,Visualizer
moment,17.954,8.33,15.7,3.31,2.17,,88.02,87.03,,,Visualizer
moment,18.132,8.39,16.3,3.28,2.36,,88.09,87.02,,,Visualizer
moment,18.358,8.38,16.9,3.26,2.45,,88.22,86.94,,,Visualizer
moment,18.582,8.39,17.4,3.26,2.36,,88.45,86.87,,,Visualizer
moment,18.764,8.41,17.9,3.22,2.36,,88.58,86.97,,,Visualizer
moment,18.987,8.39,18.4,3.2,2.55,,88.61,86.96,,,Visualizer
moment,19.212,8.3,18.9,3.22,2.45,,88.78,86.87,,,Visualizer
moment,19.396,8.28,19.3,3.26,2.27,,88.75,86.96,,,Visualizer
moment,19.617,8.33,19.8,3.31,2.27,,88.84,86.95,,,Visualizer
moment,19.797,8.34,20.3,3.33,2.27,,88.91,86.83,,,Visualizer
moment,20.023,8.38,20.8,3.31,2.27,,88.88,86.88,,,Visualizer
moment,20.247,8.51,21.1,3.27,2.36,,88.94,86.85,,,Visualizer
moment,20.427,8.45,21.8,3.27,2.36,,88.98,86.87,,,Visualizer
moment,20.653,8.38,21.8,3.28,2.36,,88.98,86.91,,,Visualizer
moment,20.877,8.44,22.5,3.27,2.36,,88.98,86.84,,,Visualizer
moment,21.061,8.46,23.0,3.23,2.27,,89.07,86.85,,,Visualizer
moment,21.284,8.36,23.7,3.24,2.45,,88.91,86.88,,,Visualizer
moment,21.509,8.38,24.0,3.26,2.27,,88.91,86.88,,,Visualizer
moment,21.688,8.37,24.6,3.28,2.36,,88.98,86.83,,,Visualizer
moment,21.915,8.39,25.1,3.3,2.45,,88.98,86.84,,,Visualizer
moment,22.093,8.4,25.7,3.32,2.55,,88.91,86.92,,,Visualizer
moment,22.367,8.44,26.1,3.28,2.27,,88.88,86.97,,,Visualizer
moment,22.543,8.39,27.0,3.3,2.55,,89.07,86.89,,,Visualizer
moment,22.724,8.38,27.2,3.31,2.45,,88.94,86.87,,,Visualizer
moment,22.949,8.36,27.7,3.33,2.45,,89.07,86.89,,,Visualizer
moment,23.173,8.44,28.0,3.28,2.45,,89.17,86.9,,,Visualizer
moment,23.356,8.47,28.7,3.26,2.45,,89.17,86.88,,,Visualizer
moment,23.579,8.36,29.3,3.27,2.45,,89.24,86.84,,,Visualizer
moment,23.757,8.37,29.8,3.25,2.45,,89.4,86.87,,,Visualizer
moment,23.982,8.37,30.3,3.22,2.45,,89.34,86.82,,,Visualizer
moment,24.253,8.27,30.8,3.26,2.36,,89.24,86.84,,,Visualizer
moment,24.387,8.33,31.3,3.27,2.45,,89.5,86.81,,,Visualizer
moment,24.612,8.34,31.6,3.25,2.45,,89.44,86.92,,,Visualizer
moment,24.883,8.35,32.4,3.19,2.45,,89.47,86.87,,,Visualizer
moment,25.019,8.31,33.2,3.18,2.45,,89.5,86.85,,,Visualizer
moment,25.243,8.26,33.4,3.18,2.45,,89.63,86.87,,,Visualizer
moment,25.513,8.2,33.9,3.21,2.45,,89.57,86.87,,,Visualizer
moment,25.67,8.23,34.5,3.22,2.45,,89.6,86.86,,,Visualizer
