information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,3.04,1.0,0.29,0.29,,90.52,91.13,,,Visualizer
moment,12.058,3.12,0.9,0.23,0.19,,90.45,91.1,,,Visualizer
moment,12.283,3.01,0.9,0.18,-0.1,,90.42,91.02,,,Visualizer
moment,12.508,2.92,0.9,0.23,0.0,,90.38,91.03,,,Visualizer
moment,12.778,3.02,0.9,0.22,0.0,,90.12,91.0,,,Visualizer
moment,13.048,2.97,1.1,0.27,0.19,,90.32,90.92,,,Visualizer
moment,13.318,3.05,1.2,0.24,0.29,,90.05,90.9,,,Visualizer
moment,13.498,3.03,1.4,0.19,0.48,,90.05,90.89,,,Visualizer
moment,13.813,2.92,1.5,0.26,0.58,,89.99,90.92,,,Visualizer
moment,13.993,3.02,1.4,0.25,0.29,,90.02,90.82,,,Visualizer
moment,14.308,3.02,1.5,0.29,0.29,,89.82,90.82,,,Visualizer
moment,14.533,3.07,1.5,0.23,0.19,,89.62,90.84,,,Visualizer
moment,14.758,2.92,1.5,0.29,0.0,,89.59,90.81,,,Visualizer
moment,15.028,3.01,1.7,0.25,0.29,,89.59,90.83,,,Visualizer
moment,15.253,3.02,1.8,0.31,0.29,,89.39,90.83,,,Visualizer
moment,15.568,3.09,1.8,0.25,0.29,,89.39,90.78,,,Visualizer
moment,15.748,2.95,2.1,0.27,0.38,,89.27,90.74,,,Visualizer
moment,16.063,2.98,2.1,0.26,0.29,,89.16,90.77,,,Visualizer
moment,16.243,2.99,2.2,0.32,0.38,,89.16,90.69,,,Visualizer
moment,16.56,3.02,2.2,0.27,0.38,,89.04,90.66,,,Visualizer
moment,16.783,2.98,2.4,0.33,0.29,,88.84,90.7,,,Visualizer
moment,17.008,3.03,2.4,0.27,0.29,,88.74,90.69,,,Visualizer
moment,17.278,2.98,2.4,0.32,0.29,,88.67,90.65,,,Visualizer
moment,17.502,2.99,2.6,0.36,0.38,,88.71,90.63,,,Visualizer
moment,17.773,3.06,2.8,0.31,0.38,,88.41,90.67,,,Visualizer
moment,17.998,2.96,2.9,0.35,0.48,,88.38,90.65,,,Visualizer
moment,18.268,2.97,3.0,0.4,0.58,,88.31,90.64,,,Visualizer
moment,18.493,3.13,3.1,0.34,0.48,,88.21,90.58,,,Visualizer
moment,18.763,2.95,3.1,0.37,0.48,,88.12,90.69,,,Visualizer
moment,19.033,2.92,3.5,0.43,0.58,,87.95,90.57,,,Visualizer
moment,19.258,3.08,3.5,0.36,0.48,,87.95,90.51,,,Visualizer
moment,19.618,2.97,3.6,0.39,0.48,,87.86,90.5,,,Visualizer
moment,19.753,2.95,3.8,0.43,0.38,,87.7,90.57,,,Visualizer
moment,20.028,3.01,3.8,0.46,0.38,,87.56,90.57,,,Visualizer
moment,20.249,3.02,4.0,0.47,0.48,,87.56,90.59,,,Visualizer
moment,20.429,2.98,4.1,0.5,0.58,,87.34,90.5,,,Visualizer
moment,20.653,3.01,4.3,0.46,0.58,,87.24,90.52,,,Visualizer
moment,20.925,3.0,4.4,0.48,0.58,,87.14,90.53,,,Visualizer
moment,21.193,2.96,4.7,0.58,0.77,,86.88,90.48,,,Visualizer
moment,21.417,3.07,4.8,0.69,0.67,,86.98,90.52,,,Visualizer
moment,21.691,3.31,5.0,0.8,0.67,,86.59,90.5,,,Visualizer
moment,21.912,3.59,5.1,0.94,0.67,,86.49,90.49,,,Visualizer
moment,22.182,3.98,5.5,1.03,0.77,,86.17,90.46,,,Visualizer
moment,22.498,4.41,5.7,1.14,0.96,,85.91,90.49,,,Visualizer
moment,22.633,4.78,6.0,1.23,0.96,,85.75,90.49,,,Visualizer
moment,22.903,5.09,6.2,1.3,1.15,,85.78,90.51,,,Visualizer
moment,23.128,5.46,6.5,1.35,1.15,,85.78,90.46,,,Visualizer
moment,23.443,5.78,6.7,1.4,1.06,,85.97,90.41,,,Visualizer
moment,23.713,6.04,7.3,1.45,1.34,,86.3,90.36,,,Visualizer
moment,23.937,6.3,7.5,1.49,1.25,,86.65,90.3,,,Visualizer
moment,24.163,6.56,8.0,1.54,1.44,,87.17,90.33,,,Visualizer
moment,24.387,6.76,8.3,1.55,1.54,,87.76,90.26,,,Visualizer
moment,24.657,6.88,8.7,1.58,1.44,,88.41,90.18,,,Visualizer
moment,24.927,7.0,9.2,1.56,1.63,,89.0,90.14,,,Visualizer
moment,25.152,7.13,9.6,1.57,1.63,,89.73,90.14,,,Visualizer
moment,25.377,7.18,10.0,1.56,1.73,,90.52,90.08,,,Visualizer
moment,25.647,7.07,10.5,1.57,1.73,,91.21,90.06,,,Visualizer
moment,25.92,7.07,10.9,1.54,1.73,,91.88,90.05,,,Visualizer
moment,26.187,6.97,11.5,1.51,1.83,,92.45,90.16,,,Visualizer
moment,26.413,6.77,11.8,1.5,1.73,,93.05,90.18,,,Visualizer
moment,26.637,6.62,12.2,1.49,1.83,,93.55,90.22,,,Visualizer
moment,26.907,6.55,12.7,1.47,1.73,,93.93,90.3,,,Visualizer
moment,27.178,6.4,13.2,1.52,1.83,,94.16,90.3,,,Visualizer
moment,27.402,6.3,13.7,1.5,1.83,,94.47,90.35,,,Visualizer
moment,27.627,6.08,14.1,1.5,1.83,,94.74,90.5,,,Visualizer
moment,27.899,5.9,14.5,1.51,1.83,,95.02,90.5,,,Visualizer
moment,28.167,5.79,15.1,1.52,1.83,,95.25,90.57,,,Visualizer
moment,28.438,5.68,15.5,1.48,1.92,,95.46,90.71,,,Visualizer
moment,28.662,5.57,16.1,1.5,1.92,,95.73,90.83,,,Visualizer
moment,28.888,5.42,16.5,1.47,1.92,,95.9,90.97,,,Visualizer
moment,29.157,5.4,16.9,1.49,1.92,,96.01,91.02,,,Visualizer
moment,29.427,5.27,17.4,1.46,1.83,,96.35,91.05,,,Visualizer
moment,29.652,5.02,18.0,1.48,1.83,,96.45,91.19,,,Visualizer
moment,29.922,4.91,18.2,1.49,1.83,,96.59,91.31,,,Visualizer
moment,30.147,4.85,18.7,1.5,1.73,,96.77,91.4,,,Visualizer
moment,30.417,4.74,19.1,1.46,1.83,,96.94,91.46,,,Visualizer
moment,30.642,4.66,19.7,1.49,1.83,,97.08,91.52,,,Visualizer
moment,30.912,4.64,20.1,1.47,1.83,,97.21,91.61,,,Visualizer
moment,31.138,4.51,20.7,1.46,1.92,,97.25,91.64,,,Visualizer
moment,31.407,4.46,20.8,1.46,1.83,,97.56,91.67,,,Visualizer
moment,31.677,4.39,21.5,1.49,1.73,,97.53,91.83,,,Visualizer
moment,31.902,4.34,21.9,1.47,1.73,,97.67,91.9,,,Visualizer
moment,32.127,4.26,22.3,1.47,1.83,,97.63,91.95,,,Visualizer
moment,32.397,4.09,22.7,1.47,1.83,,97.77,92.01,,,Visualizer
moment,32.622,4.11,23.2,1.49,1.73,,97.88,92.1,,,Visualizer
moment,32.894,4.02,23.6,1.51,1.83,,97.95,92.17,,,Visualizer
moment,33.162,3.91,24.2,1.51,1.83,,98.05,92.2,,,Visualizer
moment,33.387,3.84,24.5,1.47,1.73,,98.12,92.23,,,Visualizer
moment,33.657,3.89,25.1,1.48,1.83,,98.16,92.35,,,Visualizer
moment,33.927,3.79,25.4,1.5,1.73,,98.12,92.4,,,Visualizer
moment,34.152,3.7,25.8,1.51,1.73,,98.19,92.45,,,Visualizer
moment,34.378,3.65,26.4,1.48,1.83,,98.23,92.58,,,Visualizer
moment,34.692,3.57,26.7,1.47,1.73,,98.26,92.57,,,Visualizer
moment,34.917,3.55,27.2,1.45,1.73,,98.26,92.62,,,Visualizer
moment,35.232,3.49,27.6,1.45,1.73,,98.19,92.69,,,Visualizer
moment,35.412,3.5,28.1,1.47,1.63,,98.4,92.77,,,Visualizer
moment,35.685,3.48,28.5,1.49,1.73,,98.37,92.78,,,Visualizer
moment,35.907,3.39,28.8,1.5,1.73,,98.4,92.85,,,Visualizer
moment,36.177,3.36,29.2,1.49,1.73,,98.3,92.91,,,Visualizer
moment,36.402,3.34,29.7,1.49,1.73,,98.44,92.97,,,Visualizer
moment,36.627,3.3,30.1,1.49,1.73,,98.4,93.04,,,Visualizer
moment,36.942,3.24,30.4,1.5,1.63,,98.23,93.03,,,Visualizer
moment,37.124,3.19,31.1,1.51,1.63,,98.19,93.02,,,Visualizer
moment,37.437,3.23,31.3,1.52,1.63,,98.16,93.2,,,Visualizer
moment,37.662,3.22,31.8,1.51,1.63,,98.26,93.22,,,Visualizer
moment,37.887,3.2,32.2,1.48,1.73,,98.26,93.2,,,Visualizer
moment,38.157,3.14,32.5,1.5,1.73,,98.05,93.28,,,Visualizer
moment,38.427,3.15,33.0,1.51,1.63,,98.23,93.27,,,Visualizer
moment,38.652,3.08,33.5,1.48,1.63,,98.09,93.32,,,Visualizer
moment,38.922,3.09,33.7,1.49,1.63,,98.05,93.41,,,Visualizer
moment,39.192,3.13,34.4,1.48,1.63,,97.98,93.41,,,Visualizer
moment,39.417,3.07,34.7,1.48,1.63,,98.02,93.43,,,Visualizer
moment,39.687,3.09,35.1,1.49,1.73,,97.98,93.53,,,Visualizer
moment,39.912,3.02,35.5,1.49,1.54,,97.88,93.5,,,Visualizer
moment,40.185,2.95,36.0,1.49,1.73,,97.74,93.49,,,Visualizer
moment,40.407,2.93,36.4,1.49,1.63,,97.98,93.44,,,Visualizer
moment,40.632,2.9,36.8,1.48,1.63,,97.77,93.53,,,Visualizer
moment,40.906,2.89,37.0,1.49,1.63,,97.84,93.62,,,Visualizer
moment,41.127,2.9,37.7,1.5,1.63,,97.6,93.62,,,Visualizer
moment,41.442,2.95,37.8,1.49,1.63,,97.6,93.71,,,Visualizer
moment,41.622,2.87,38.3,1.5,1.63,,97.67,93.73,,,Visualizer
moment,41.937,2.85,38.7,1.49,1.63,,97.6,93.77,,,Visualizer
moment,42.162,2.81,39.2,1.51,1.63,,97.46,93.75,,,Visualizer
moment,42.433,2.76,39.6,1.49,1.73,,97.53,93.75,,,Visualizer
moment,42.657,2.74,40.1,1.47,1.73,,97.53,93.82,,,Visualizer
moment,42.882,2.76,40.4,1.5,1.63,,97.53,93.84,,,Visualizer
moment,43.158,2.75,40.9,1.52,1.63,,97.32,93.93,,,Visualizer
