information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.647,0.97,0.0,4.0,0.0,,99.88,96.11,,,Visualizer
moment,5.85,1.13,0.0,3.98,0.0,,99.7,96.41,,,Visualizer
moment,6.047,1.17,0.0,3.99,0.0,,99.55,96.67,,,Visualizer
moment,6.247,1.21,0.0,3.99,0.0,,99.45,96.88,,,Visualizer
moment,6.446,1.27,0.0,3.96,0.0,,99.48,97.11,,,Visualizer
moment,6.698,1.39,0.0,4.01,0.0,,99.38,97.27,,,Visualizer
moment,6.897,1.42,0.0,3.94,0.0,,99.48,97.48,,,Visualizer
moment,7.098,1.49,0.0,3.98,0.0,,99.38,97.64,,,Visualizer
moment,7.298,1.55,0.0,3.93,0.0,,99.41,97.77,,,Visualizer
moment,7.498,1.67,0.0,4.0,0.0,,99.27,97.85,,,Visualizer
moment,7.748,1.81,0.0,3.96,0.0,,99.13,97.96,,,Visualizer
moment,7.948,1.85,0.0,4.01,0.0,,99.16,98.01,,,Visualizer
moment,8.148,1.98,0.0,3.97,0.0,,99.02,98.08,,,Visualizer
moment,8.348,2.12,0.0,3.91,0.0,,98.71,98.15,,,Visualizer
moment,8.548,2.31,0.0,3.94,0.0,,98.64,98.25,,,Visualizer
moment,8.747,2.47,0.0,3.94,0.0,,98.42,98.12,,,Visualizer
moment,8.946,2.63,0.0,3.92,0.0,,98.21,98.16,,,Visualizer
moment,9.198,2.84,0.0,3.92,0.0,,98.04,98.21,,,Visualizer
moment,9.397,3.14,0.0,3.89,0.0,,97.89,98.17,,,Visualizer
moment,9.597,3.55,0.0,3.9,0.0,,97.69,98.28,,,Visualizer
moment,9.798,4.01,0.0,3.82,0.0,,97.72,98.17,,,Visualizer
moment,9.999,4.44,0.0,3.44,0.0,,97.69,98.16,,,Visualizer
moment,10.247,4.32,0.0,2.95,0.0,,97.55,98.09,,,Visualizer
moment,10.497,4.05,0.0,2.38,0.0,,97.51,98.03,,,Visualizer
moment,10.647,3.63,0.0,1.95,0.0,,97.44,97.99,,,Visualizer
moment,10.847,3.34,0.0,1.54,0.0,,97.48,98.04,,,Visualizer
moment,11.052,3.15,0.0,1.31,0.0,,97.37,98.13,,,Visualizer
moment,11.246,3.02,0.0,1.03,0.0,,97.44,98.01,,,Visualizer
moment,11.498,2.8,0.0,0.8,0.0,,97.48,97.92,,,Visualizer
moment,11.699,2.69,0.0,0.62,0.0,,97.37,97.86,,,Visualizer
moment,11.898,2.59,0.0,0.48,0.0,,97.44,97.82,,,Visualizer
moment,12.097,2.49,0.0,0.38,0.0,,97.51,97.77,,,Visualizer
moment,12.298,2.42,0.0,0.29,0.0,,97.48,97.75,,,Visualizer
moment,12.497,2.36,0.0,0.23,0.0,,97.65,97.72,,,Visualizer
moment,12.747,2.31,0.0,0.18,0.0,,97.69,97.74,,,Visualizer
moment,12.948,2.26,0.0,0.14,0.0,,97.65,97.72,,,Visualizer
moment,13.147,2.23,0.0,0.11,0.0,,97.62,97.65,,,Visualizer
moment,13.347,2.19,0.0,0.08,0.0,,97.55,97.61,,,Visualizer
moment,13.549,2.15,0.0,0.06,0.0,,97.58,97.53,,,Visualizer
moment,13.746,2.11,0.0,0.05,0.0,,97.62,97.53,,,Visualizer
moment,13.997,2.09,0.0,0.04,0.0,,97.69,97.55,,,Visualizer
moment,14.197,2.06,0.0,0.03,0.0,,97.62,97.53,,,Visualizer
moment,14.397,2.04,0.0,0.02,0.0,,97.51,97.52,,,Visualizer
moment,14.596,2.01,0.0,0.02,0.0,,97.69,97.38,,,Visualizer
moment,14.799,1.99,0.0,0.01,0.0,,97.58,97.4,,,Visualizer
moment,14.997,1.97,0.0,0.01,0.0,,97.69,97.35,,,Visualizer
moment,15.248,1.95,0.0,0.01,0.0,,97.62,97.31,,,Visualizer
moment,15.448,1.93,0.0,0.01,0.0,,97.58,97.24,,,Visualizer
moment,15.648,1.92,0.0,0.01,0.0,,97.62,97.23,,,Visualizer
moment,15.846,1.9,0.0,0.0,0.0,,97.44,97.23,,,Visualizer
moment,16.054,1.88,0.0,0.0,0.0,,97.51,97.16,,,Visualizer
moment,16.246,1.87,0.0,0.0,0.0,,97.58,97.1,,,Visualizer
moment,16.496,1.85,0.0,0.0,0.0,,97.44,97.15,,,Visualizer
moment,16.699,1.84,0.0,0.0,0.0,,97.51,97.12,,,Visualizer
moment,16.896,1.83,0.0,0.0,0.0,,97.51,97.04,,,Visualizer
moment,17.096,1.81,0.0,0.0,0.0,,97.41,97.03,,,Visualizer
moment,17.296,1.8,0.0,0.0,0.0,,97.41,97.0,,,Visualizer
moment,17.496,1.78,0.0,0.0,0.0,,97.37,96.99,,,Visualizer
moment,17.748,1.77,0.0,0.0,0.0,,97.41,97.0,,,Visualizer
moment,17.946,1.76,0.0,0.0,0.0,,97.44,96.95,,,Visualizer
moment,18.147,1.75,0.0,0.0,0.0,,97.34,97.0,,,Visualizer
moment,18.348,1.74,0.0,0.0,0.0,,97.44,96.95,,,Visualizer
moment,18.548,1.73,0.0,0.0,0.0,,97.23,96.89,,,Visualizer
moment,18.746,1.71,0.0,0.0,0.0,,97.44,96.79,,,Visualizer
moment,18.997,1.71,0.0,0.0,0.0,,97.3,96.8,,,Visualizer
moment,19.196,1.7,0.0,0.0,0.0,,97.27,96.78,,,Visualizer
moment,19.447,1.68,0.0,0.0,0.0,,97.27,96.79,,,Visualizer
moment,19.598,1.67,0.0,0.0,0.0,,97.41,96.75,,,Visualizer
moment,19.797,1.66,0.0,0.0,0.0,,97.3,96.62,,,Visualizer
moment,19.998,1.66,0.0,0.0,0.0,,97.27,96.62,,,Visualizer
moment,20.246,1.64,0.0,0.0,0.0,,97.16,96.62,,,Visualizer
moment,20.447,1.63,0.0,0.0,0.0,,97.16,96.55,,,Visualizer
moment,20.647,1.62,0.0,0.0,0.0,,97.2,96.62,,,Visualizer
moment,20.848,1.61,0.0,0.0,0.0,,97.23,96.65,,,Visualizer
moment,21.049,1.6,0.0,0.0,0.0,,97.09,96.55,,,Visualizer
moment,21.246,1.59,0.0,0.0,0.0,,97.02,96.58,,,Visualizer
moment,21.498,1.59,0.0,0.0,0.0,,97.06,96.56,,,Visualizer
moment,21.698,1.58,0.0,0.0,0.0,,97.16,96.5,,,Visualizer
moment,21.897,1.56,0.0,0.0,0.0,,97.13,96.43,,,Visualizer
moment,22.101,1.55,0.0,0.0,0.0,,97.06,96.41,,,Visualizer
moment,22.296,1.55,0.0,0.0,0.0,,97.06,96.36,,,Visualizer
moment,22.496,1.54,0.0,0.0,0.0,,96.95,96.39,,,Visualizer
moment,22.746,1.53,0.0,0.0,0.0,,96.99,96.34,,,Visualizer
moment,22.948,1.52,0.0,0.0,0.0,,97.06,96.4,,,Visualizer
moment,23.147,1.51,0.0,0.0,0.0,,96.88,96.34,,,Visualizer
moment,23.346,1.5,0.0,0.0,0.0,,96.88,96.32,,,Visualizer
moment,23.55,1.49,0.0,0.0,0.0,,96.92,96.33,,,Visualizer
moment,23.746,1.48,0.0,0.0,0.0,,96.95,96.3,,,Visualizer
moment,23.997,1.48,0.0,0.0,0.0,,96.95,96.21,,,Visualizer
moment,24.247,1.47,0.0,0.0,0.0,,96.92,96.19,,,Visualizer
moment,24.397,1.46,0.0,0.0,0.0,,96.78,96.22,,,Visualizer
moment,24.596,1.45,0.0,0.0,0.0,,96.71,96.07,,,Visualizer
moment,24.797,1.45,0.0,0.0,0.0,,96.71,96.15,,,Visualizer
moment,24.996,1.44,0.0,0.0,0.0,,96.68,96.21,,,Visualizer
moment,25.247,1.43,0.0,0.0,0.0,,96.78,96.03,,,Visualizer
moment,25.448,1.42,0.0,0.0,0.0,,96.64,96.0,,,Visualizer
moment,25.647,1.42,0.0,0.0,0.0,,96.68,96.0,,,Visualizer
moment,25.848,1.41,0.0,0.0,0.0,,96.57,96.04,,,Visualizer
moment,26.047,1.4,0.0,0.0,0.0,,96.61,96.02,,,Visualizer
moment,26.246,1.39,0.0,0.0,0.0,,96.71,95.89,,,Visualizer
moment,26.496,1.39,0.0,0.0,0.0,,96.75,95.96,,,Visualizer
moment,26.699,1.38,0.0,0.0,0.0,,96.57,95.98,,,Visualizer
moment,26.896,1.37,0.0,0.0,0.0,,96.5,95.93,,,Visualizer
moment,27.147,1.36,0.0,0.0,0.0,,96.57,95.89,,,Visualizer
moment,27.297,1.35,0.0,0.0,0.0,,96.5,95.87,,,Visualizer
moment,27.496,1.35,0.0,0.0,0.0,,96.47,95.91,,,Visualizer
moment,27.747,1.34,0.0,0.0,0.0,,96.5,95.77,,,Visualizer
moment,27.948,1.33,0.0,0.0,0.0,,96.47,95.74,,,Visualizer
moment,28.146,1.33,0.0,0.0,0.0,,96.4,95.84,,,Visualizer
moment,28.347,1.32,0.0,0.0,0.0,,96.36,95.75,,,Visualizer
moment,28.55,1.31,0.0,0.0,0.0,,96.43,95.68,,,Visualizer
moment,28.746,1.3,0.0,0.0,0.0,,96.29,95.68,,,Visualizer
moment,28.997,1.3,0.0,0.0,0.0,,96.29,95.71,,,Visualizer
moment,29.197,1.29,0.0,0.0,0.0,,96.23,95.67,,,Visualizer
moment,29.396,1.28,0.0,0.0,0.0,,96.26,95.65,,,Visualizer
moment,29.597,1.27,0.0,0.0,0.0,,96.19,95.56,,,Visualizer
moment,29.799,1.27,0.0,0.0,0.0,,96.29,95.52,,,Visualizer
moment,29.996,1.26,0.0,0.0,0.0,,96.19,95.57,,,Visualizer
moment,30.246,1.26,0.0,0.0,0.0,,96.05,95.52,,,Visualizer
moment,30.448,1.25,0.0,0.0,0.0,,96.05,95.55,,,Visualizer
moment,30.647,1.24,0.0,0.0,0.0,,96.09,95.5,,,Visualizer
moment,30.846,1.23,0.0,0.0,0.0,,96.09,95.4,,,Visualizer
moment,31.047,1.23,0.0,0.0,0.0,,96.02,95.37,,,Visualizer
moment,31.246,1.21,0.0,0.0,0.0,,95.91,95.4,,,Visualizer
moment,31.497,1.21,0.0,0.0,0.0,,95.91,95.35,,,Visualizer
moment,31.697,1.21,0.0,0.0,0.0,,95.98,95.35,,,Visualizer
moment,31.898,1.2,0.0,0.0,0.0,,95.81,95.38,,,Visualizer
moment,32.096,1.19,0.0,0.0,0.0,,95.98,95.34,,,Visualizer
moment,32.296,1.18,0.0,0.0,0.0,,95.98,95.27,,,Visualizer
moment,32.496,1.18,0.0,0.0,0.0,,95.88,95.28,,,Visualizer
moment,32.747,1.17,0.0,0.0,0.0,,95.88,95.23,,,Visualizer
moment,32.95,1.16,0.0,0.0,0.0,,95.88,95.18,,,Visualizer
moment,33.149,1.16,0.0,0.0,0.0,,95.84,95.13,,,Visualizer
moment,33.347,1.15,0.0,0.0,0.0,,95.78,95.13,,,Visualizer
moment,33.548,1.15,0.0,0.0,0.0,,95.78,95.15,,,Visualizer
moment,33.746,1.14,0.0,0.0,0.0,,95.81,95.1,,,Visualizer
moment,33.996,1.14,0.0,0.0,0.0,,95.67,95.16,,,Visualizer
moment,34.196,1.13,0.0,0.0,0.0,,95.67,95.11,,,Visualizer
moment,34.397,1.12,0.0,0.0,0.0,,95.67,95.04,,,Visualizer
moment,34.597,1.11,0.0,0.0,0.0,,95.61,95.04,,,Visualizer
moment,34.797,1.11,0.0,0.0,0.0,,95.61,95.05,,,Visualizer
moment,34.996,1.1,0.0,0.0,0.0,,95.5,94.97,,,Visualizer
moment,35.246,1.1,0.0,0.0,0.0,,95.54,94.98,,,Visualizer
moment,35.448,1.09,0.0,0.0,0.0,,95.46,94.95,,,Visualizer
moment,35.648,1.08,0.0,0.0,0.0,,95.43,94.86,,,Visualizer
moment,35.847,1.08,0.0,0.0,0.0,,95.46,94.86,,,Visualizer
moment,36.096,1.08,0.0,0.0,0.0,,95.5,94.86,,,Visualizer
moment,36.246,1.07,0.0,0.0,0.0,,95.36,94.82,,,Visualizer
moment,36.497,1.06,0.0,0.0,0.0,,95.4,94.74,,,Visualizer
moment,36.696,1.06,0.0,0.0,0.0,,95.3,94.78,,,Visualizer
moment,36.897,1.05,0.0,0.0,0.0,,95.4,94.7,,,Visualizer
moment,37.097,1.04,0.0,0.0,0.0,,95.33,94.7,,,Visualizer
moment,37.298,1.04,0.0,0.0,0.0,,95.33,94.74,,,Visualizer
moment,37.496,1.03,0.0,0.0,0.0,,95.26,94.59,,,Visualizer
moment,37.747,1.03,0.0,0.0,0.0,,95.19,94.66,,,Visualizer
moment,37.949,1.02,0.0,0.0,0.0,,95.23,94.63,,,Visualizer
moment,38.146,1.02,0.0,0.0,0.0,,95.12,94.61,,,Visualizer
moment,38.347,1.01,0.0,0.0,0.0,,95.16,94.56,,,Visualizer
moment,38.547,1.01,0.0,0.0,0.0,,95.09,94.59,,,Visualizer
moment,38.746,0.99,0.0,0.0,0.0,,95.09,94.55,,,Visualizer
moment,38.996,0.99,0.0,0.0,0.0,,95.16,94.47,,,Visualizer
moment,39.198,0.99,0.0,0.0,0.0,,94.92,94.49,,,Visualizer
moment,39.397,0.98,0.0,0.0,0.0,,95.05,94.46,,,Visualizer
moment,39.596,0.97,0.0,0.0,0.0,,94.99,94.4,,,Visualizer
moment,39.808,0.97,0.0,0.0,0.0,,94.88,94.44,,,Visualizer
moment,39.996,0.97,0.0,0.0,0.0,,94.99,94.4,,,Visualizer
moment,40.246,0.96,0.0,0.0,0.0,,94.95,94.33,,,Visualizer
moment,40.446,0.96,0.0,0.0,0.0,,94.85,94.32,,,Visualizer
moment,40.648,0.98,0.0,0.15,0.0,,94.88,94.27,,,Visualizer
moment,40.847,1.01,0.0,0.14,0.0,,94.75,94.27,,,Visualizer
moment,41.048,0.99,0.0,0.22,0.0,,94.82,94.31,,,Visualizer
moment,41.246,1.04,0.0,0.23,0.0,,94.51,94.23,,,Visualizer
moment,41.498,1.06,0.0,0.33,0.0,,94.37,94.18,,,Visualizer
moment,41.698,1.07,0.0,0.41,0.0,,94.13,94.25,,,Visualizer
moment,41.898,1.11,0.0,0.49,0.0,,93.66,94.24,,,Visualizer
moment,42.102,1.14,0.0,0.6,0.0,,93.05,94.19,,,Visualizer
moment,42.301,1.2,0.0,0.7,0.0,,92.41,94.17,,,Visualizer
moment,42.496,1.27,0.0,0.76,0.0,,91.74,94.17,,,Visualizer
moment,42.748,1.34,0.0,0.85,0.0,,90.97,94.14,,,Visualizer
moment,42.947,1.39,0.0,0.95,0.0,,90.18,94.13,,,Visualizer
moment,43.147,1.43,0.0,1.05,0.0,,89.41,94.1,,,Visualizer
moment,43.347,1.49,0.0,1.12,0.0,,88.59,94.1,,,Visualizer
moment,43.549,1.55,0.0,1.23,0.0,,87.84,94.03,,,Visualizer
moment,43.746,1.62,0.0,1.31,0.0,,87.02,94.04,,,Visualizer
moment,43.998,1.72,0.0,1.39,0.0,,86.47,94.0,,,Visualizer
moment,44.197,1.8,0.0,1.48,0.0,,85.79,93.93,,,Visualizer
moment,44.396,1.9,0.0,1.59,0.0,,85.27,93.92,,,Visualizer
moment,44.599,2.04,0.0,1.65,0.0,,84.82,93.84,,,Visualizer
moment,44.798,2.16,0.0,1.73,0.0,,84.56,93.78,,,Visualizer
moment,45.049,2.22,0.0,1.73,0.0,,84.3,93.71,,,Visualizer
moment,45.248,2.29,0.0,1.79,0.0,,84.2,93.63,,,Visualizer
moment,45.447,2.45,0.0,1.86,0.0,,84.43,93.49,,,Visualizer
moment,45.648,2.57,0.0,1.94,0.0,,84.59,93.39,,,Visualizer
moment,45.847,2.67,0.0,1.99,0.0,,84.79,93.29,,,Visualizer
moment,46.048,2.77,0.0,2.02,0.0,,85.27,93.15,,,Visualizer
moment,46.248,2.87,0.0,2.06,0.0,,85.69,93.06,,,Visualizer
moment,46.498,2.99,0.0,2.07,0.0,,86.14,92.91,,,Visualizer
moment,46.697,3.1,0.0,2.11,0.0,,86.66,92.75,,,Visualizer
moment,46.899,3.16,0.0,2.13,0.0,,87.25,92.62,,,Visualizer
moment,47.099,3.18,0.0,2.14,0.0,,87.87,92.51,,,Visualizer
moment,47.298,3.2,0.0,2.2,0.0,,88.3,92.39,,,Visualizer
moment,47.547,3.39,0.0,2.16,0.0,,88.92,92.19,,,Visualizer
moment,47.747,3.36,0.0,2.19,0.0,,89.48,92.09,,,Visualizer
moment,47.947,3.44,0.0,2.17,0.0,,90.14,92.07,,,Visualizer
moment,48.147,3.49,0.0,2.2,0.0,,90.61,91.93,,,Visualizer
moment,48.347,3.46,0.0,2.17,0.0,,91.14,91.88,,,Visualizer
moment,48.547,3.48,0.0,2.19,0.0,,91.71,91.84,,,Visualizer
moment,48.798,3.49,0.0,2.2,0.0,,92.28,91.69,,,Visualizer
moment,48.997,3.5,0.0,2.21,0.0,,92.75,91.72,,,Visualizer
moment,49.201,3.49,0.0,2.22,0.0,,93.15,91.74,,,Visualizer
moment,49.397,3.45,0.0,2.22,0.0,,93.59,91.68,,,Visualizer
moment,49.598,3.41,0.0,2.24,0.0,,94.07,91.68,,,Visualizer
moment,49.797,3.41,0.0,2.21,0.0,,94.27,91.68,,,Visualizer
moment,50.048,3.39,0.0,2.2,0.0,,94.64,91.7,,,Visualizer
moment,50.246,3.37,0.0,2.19,0.0,,94.78,91.77,,,Visualizer
moment,50.447,3.3,0.0,2.2,0.0,,94.92,91.82,,,Visualizer
moment,50.648,3.27,0.0,2.21,0.0,,94.95,91.84,,,Visualizer
moment,50.847,3.28,0.0,2.16,0.0,,95.02,91.83,,,Visualizer
moment,51.047,3.22,0.0,2.17,0.0,,95.02,91.91,,,Visualizer
moment,51.297,3.19,0.0,2.17,0.0,,94.99,91.93,,,Visualizer
moment,51.497,3.2,0.0,2.17,0.0,,94.78,92.06,,,Visualizer
moment,51.698,3.16,0.0,2.17,0.0,,94.85,92.13,,,Visualizer
moment,51.897,3.18,0.0,2.17,0.0,,94.88,92.13,,,Visualizer
moment,52.098,3.18,0.0,2.19,0.0,,94.78,92.21,,,Visualizer
moment,52.298,3.15,0.0,2.21,0.0,,94.95,92.24,,,Visualizer
moment,52.547,3.13,0.0,2.18,0.0,,94.88,92.33,,,Visualizer
moment,52.747,3.13,0.0,2.19,0.0,,95.12,92.36,,,Visualizer
moment,52.947,3.08,0.0,2.2,0.0,,95.05,92.33,,,Visualizer
moment,53.148,3.06,0.0,2.21,0.0,,95.3,92.39,,,Visualizer
moment,53.348,3.07,0.0,2.18,0.0,,95.19,92.41,,,Visualizer
moment,53.548,3.07,0.0,2.23,0.0,,95.36,92.49,,,Visualizer
moment,53.746,3.04,0.0,2.22,0.0,,95.46,92.45,,,Visualizer
moment,54.047,2.97,0.0,2.21,0.0,,95.46,92.55,,,Visualizer
moment,54.198,2.96,0.0,2.24,0.0,,95.5,92.46,,,Visualizer
moment,54.397,2.93,0.0,2.21,0.0,,95.46,92.49,,,Visualizer
moment,54.598,2.87,0.0,2.21,0.0,,95.4,92.58,,,Visualizer
moment,54.798,2.89,0.0,2.21,0.0,,95.36,92.58,,,Visualizer
moment,54.996,2.9,0.0,2.16,0.0,,95.33,92.6,,,Visualizer
moment,55.298,2.86,0.0,2.18,0.0,,95.26,92.62,,,Visualizer
moment,55.447,2.82,0.0,2.19,0.0,,95.23,92.68,,,Visualizer
moment,55.647,2.87,0.0,2.15,0.0,,95.12,92.69,,,Visualizer
moment,55.85,2.86,0.0,2.18,0.0,,95.16,92.68,,,Visualizer
moment,56.046,2.84,0.0,2.19,0.0,,95.02,92.69,,,Visualizer
moment,56.297,2.82,0.0,2.19,0.0,,95.05,92.63,,,Visualizer
moment,56.497,2.78,0.0,2.18,0.0,,94.99,92.76,,,Visualizer
moment,56.697,2.79,0.0,2.18,0.0,,94.92,92.73,,,Visualizer
moment,56.898,2.75,0.0,2.21,0.0,,94.88,92.72,,,Visualizer
moment,57.098,2.68,0.0,2.2,0.0,,94.92,92.73,,,Visualizer
moment,57.296,2.66,0.0,2.22,0.0,,94.82,92.79,,,Visualizer
moment,57.547,2.67,0.0,2.21,0.0,,94.61,92.8,,,Visualizer
moment,57.748,2.67,0.0,2.2,0.0,,94.54,92.77,,,Visualizer
moment,57.947,2.65,0.0,2.19,0.0,,94.51,92.78,,,Visualizer
moment,58.147,2.62,0.0,2.19,0.0,,94.37,92.79,,,Visualizer
moment,58.347,2.59,0.0,2.21,0.0,,94.27,92.74,,,Visualizer
moment,58.549,2.58,0.0,2.21,0.0,,94.17,92.79,,,Visualizer
moment,58.798,2.53,0.0,2.19,0.0,,94.2,92.76,,,Visualizer
moment,58.998,2.5,0.0,2.23,0.0,,94.03,92.78,,,Visualizer
moment,59.198,2.49,0.0,2.19,0.0,,93.96,92.81,,,Visualizer
moment,59.397,2.45,0.0,2.17,0.0,,93.93,92.78,,,Visualizer
moment,59.598,2.49,0.0,2.17,0.0,,93.93,92.78,,,Visualizer
moment,59.796,2.47,0.0,2.19,0.0,,93.93,92.79,,,Visualizer
moment,60.047,2.49,0.0,2.17,0.0,,93.79,92.67,,,Visualizer
moment,60.247,2.5,0.0,2.16,0.0,,93.59,92.74,,,Visualizer
moment,60.449,2.47,0.0,2.19,0.0,,93.56,92.75,,,Visualizer
moment,60.648,2.45,0.0,2.22,0.0,,93.49,92.7,,,Visualizer
moment,60.848,2.46,0.0,2.18,0.0,,93.56,92.69,,,Visualizer
moment,61.047,2.48,0.0,2.16,0.0,,93.39,92.7,,,Visualizer
moment,61.297,2.48,0.0,2.18,0.0,,93.36,92.7,,,Visualizer
moment,61.497,2.48,0.0,2.19,0.0,,93.25,92.68,,,Visualizer
moment,61.697,2.45,0.0,2.21,0.0,,93.22,92.69,,,Visualizer
moment,61.901,2.42,0.0,2.21,0.0,,93.05,92.66,,,Visualizer
moment,62.1,2.4,0.0,2.17,0.0,,93.05,92.65,,,Visualizer
moment,62.296,2.43,0.0,2.16,0.0,,93.12,92.62,,,Visualizer
moment,62.548,2.45,0.0,2.12,0.0,,93.02,92.59,,,Visualizer
moment,62.748,2.44,0.0,2.18,0.0,,93.02,92.58,,,Visualizer
moment,62.947,2.45,0.0,2.19,0.0,,92.98,92.52,,,Visualizer
moment,63.147,2.44,0.0,2.23,0.0,,92.75,92.51,,,Visualizer
moment,63.347,2.4,0.0,2.21,0.0,,92.95,92.53,,,Visualizer
moment,63.55,2.37,0.0,2.21,0.0,,92.81,92.46,,,Visualizer
moment,63.798,2.37,0.0,2.17,0.0,,92.78,92.45,,,Visualizer
moment,63.996,2.4,0.0,2.19,0.0,,92.64,92.45,,,Visualizer
moment,64.248,2.36,0.0,2.21,0.0,,92.64,92.42,,,Visualizer
moment,64.397,2.34,0.0,2.18,0.0,,92.45,92.36,,,Visualizer
moment,64.597,2.31,0.0,2.19,0.0,,92.48,92.38,,,Visualizer
moment,64.798,2.33,0.0,2.16,0.0,,92.41,92.37,,,Visualizer
moment,65.047,2.21,0.0,1.94,0.0,,92.45,92.37,,,Visualizer
moment,65.247,1.93,0.0,1.68,0.0,,92.38,92.35,,,Visualizer
moment,65.46,1.7,0.0,1.33,0.0,,92.31,92.28,,,Visualizer
