information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.51,2.59,0.0,5.31,0.0,,87.74,88.35,,,Visualizer
moment,9.749,2.76,0.0,4.76,0.0,,88.76,88.26,,,Visualizer
moment,9.994,2.9,0.0,4.21,0.0,,89.82,88.21,,,Visualizer
moment,10.26,3.04,0.0,3.67,0.0,,90.28,88.16,,,Visualizer
moment,10.498,3.03,0.0,3.26,0.0,,90.64,88.12,,,Visualizer
moment,10.739,3.11,0.0,2.85,0.0,,91.01,88.15,,,Visualizer
moment,11.012,3.12,0.0,2.44,0.0,,91.04,88.07,,,Visualizer
moment,11.249,3.11,0.0,2.15,0.0,,91.08,88.08,,,Visualizer
moment,11.49,3.16,0.0,1.83,0.0,,90.81,88.15,,,Visualizer
moment,11.76,3.11,0.0,1.62,0.0,,90.68,88.18,,,Visualizer
moment,11.998,3.12,0.0,1.38,0.0,,90.64,88.27,,,Visualizer
moment,12.27,3.11,0.0,1.22,0.0,,90.41,88.23,,,Visualizer
moment,12.511,3.11,0.0,1.01,0.0,,90.15,88.31,,,Visualizer
moment,12.751,3.09,0.0,0.87,0.0,,90.11,88.36,,,Visualizer
moment,12.993,3.1,0.0,0.83,0.0,,89.88,88.37,,,Visualizer
moment,13.26,3.25,0.0,0.68,0.0,,89.88,88.33,,,Visualizer
moment,13.499,3.02,0.0,0.53,0.0,,89.62,88.34,,,Visualizer
moment,13.739,2.91,0.0,0.5,0.0,,89.55,88.28,,,Visualizer
moment,14.011,2.98,0.0,0.54,0.0,,89.29,88.4,,,Visualizer
moment,14.247,3.15,0.0,0.48,0.0,,89.29,88.38,,,Visualizer
moment,14.49,3.06,0.0,0.37,0.0,,89.12,88.33,,,Visualizer
moment,14.76,2.96,0.0,0.38,0.0,,89.05,88.31,,,Visualizer
moment,14.997,3.03,0.0,0.32,0.0,,89.09,88.28,,,Visualizer
moment,15.242,3.08,0.0,0.33,0.0,,88.89,88.28,,,Visualizer
moment,15.51,3.17,0.0,0.27,0.0,,88.76,88.28,,,Visualizer
moment,15.749,3.01,0.0,0.21,0.0,,88.73,88.25,,,Visualizer
moment,15.993,2.9,0.0,0.22,0.0,,88.66,88.14,,,Visualizer
moment,16.26,2.97,0.0,0.22,0.0,,88.56,88.21,,,Visualizer
moment,16.498,3.0,0.0,0.26,0.0,,88.53,88.21,,,Visualizer
moment,16.74,3.01,0.0,0.21,0.0,,88.4,88.17,,,Visualizer
moment,17.009,3.05,0.0,0.26,0.0,,88.27,88.22,,,Visualizer
moment,17.249,3.08,0.0,0.21,0.0,,88.27,88.22,,,Visualizer
moment,17.495,3.03,0.0,0.16,0.0,,88.36,88.16,,,Visualizer
moment,17.761,3.03,0.0,0.13,0.0,,88.27,88.13,,,Visualizer
moment,17.998,2.96,0.0,0.22,0.0,,88.17,88.1,,,Visualizer
moment,18.24,3.17,0.0,0.23,0.0,,88.14,88.09,,,Visualizer
moment,18.55,3.21,0.0,0.19,0.0,,88.0,88.07,,,Visualizer
moment,18.768,3.1,0.0,0.15,0.0,,88.07,88.01,,,Visualizer
moment,19.027,3.03,0.0,0.11,0.0,,88.0,87.94,,,Visualizer
moment,19.291,2.98,0.0,0.09,0.0,,88.0,87.99,,,Visualizer
moment,19.529,2.92,0.0,0.14,0.0,,87.97,87.96,,,Visualizer
moment,19.741,3.04,0.0,0.14,0.0,,87.94,87.97,,,Visualizer
moment,20.012,3.01,0.0,0.11,0.0,,87.88,87.88,,,Visualizer
moment,20.317,2.98,0.0,0.18,0.0,,87.84,87.87,,,Visualizer
moment,20.49,3.08,0.0,0.15,0.0,,87.81,87.9,,,Visualizer
moment,20.759,3.08,0.0,0.33,0.0,,87.77,87.87,,,Visualizer
moment,21.074,3.56,0.0,0.57,0.0,,87.55,87.83,,,Visualizer
moment,21.24,4.28,0.0,0.79,0.0,,87.32,87.84,,,Visualizer
moment,21.515,5.11,0.0,0.86,0.0,,87.19,87.87,,,Visualizer
moment,21.84,5.72,0.0,0.95,0.0,,87.05,87.83,,,Visualizer
moment,22.004,6.45,0.0,0.92,0.0,,87.22,87.84,,,Visualizer
moment,22.26,7.0,0.1,0.88,0.1,,87.29,87.81,,,Visualizer
moment,22.5,7.44,0.1,0.81,0.1,,87.51,87.88,,,Visualizer
moment,22.742,7.85,0.2,0.73,0.2,,87.88,87.8,,,Visualizer
moment,23.019,8.09,0.2,0.67,0.1,,88.14,87.77,,,Visualizer
moment,23.25,8.27,0.3,0.6,0.2,,88.43,87.83,,,Visualizer
moment,23.511,8.47,0.5,0.54,0.4,,88.56,87.82,,,Visualizer
moment,23.762,8.53,0.4,0.51,0.2,,88.89,87.82,,,Visualizer
moment,24.007,8.75,0.6,0.47,0.4,,89.22,87.91,,,Visualizer
moment,24.242,8.73,0.7,0.45,0.49,,89.48,87.85,,,Visualizer
moment,24.51,8.89,0.8,0.4,0.4,,89.68,87.83,,,Visualizer
moment,24.777,8.86,0.8,0.39,0.4,,89.85,87.75,,,Visualizer
moment,25.037,8.88,1.1,0.38,0.69,,90.11,87.86,,,Visualizer
moment,25.358,8.87,1.2,0.38,0.49,,90.38,87.86,,,Visualizer
moment,25.5,9.04,1.5,0.35,0.69,,90.55,87.82,,,Visualizer
moment,25.748,8.91,1.8,0.35,0.69,,90.84,87.82,,,Visualizer
moment,26.009,8.95,1.9,0.35,0.69,,90.95,87.84,,,Visualizer
moment,26.258,9.09,2.0,0.33,0.79,,91.08,87.82,,,Visualizer
moment,26.491,8.96,2.1,0.34,0.49,,91.18,87.83,,,Visualizer
moment,26.764,9.06,2.4,0.32,0.79,,91.21,87.83,,,Visualizer
moment,27.037,9.0,2.6,0.32,0.69,,91.14,87.88,,,Visualizer
moment,27.292,8.93,2.7,0.35,0.79,,91.21,87.9,,,Visualizer
moment,27.558,9.01,2.9,0.35,0.79,,91.21,87.92,,,Visualizer
moment,27.75,9.01,3.2,0.35,0.79,,91.28,87.92,,,Visualizer
moment,27.993,8.98,3.3,0.34,0.79,,91.25,87.91,,,Visualizer
moment,28.26,9.02,3.6,0.33,0.89,,91.14,87.9,,,Visualizer
moment,28.529,8.99,3.8,0.33,0.79,,91.21,88.03,,,Visualizer
moment,28.832,8.97,3.9,0.35,0.79,,91.21,88.01,,,Visualizer
moment,29.025,9.07,4.1,0.35,0.79,,91.14,88.07,,,Visualizer
moment,29.259,9.0,4.4,0.35,0.79,,91.14,88.05,,,Visualizer
moment,29.494,8.9,4.6,0.34,0.79,,91.08,88.13,,,Visualizer
moment,29.761,8.99,4.9,0.36,0.89,,91.28,88.09,,,Visualizer
moment,29.998,9.1,5.2,0.36,0.99,,91.14,88.13,,,Visualizer
moment,30.239,9.04,5.3,0.36,0.99,,91.34,88.25,,,Visualizer
moment,30.509,9.0,5.5,0.36,0.89,,91.31,88.26,,,Visualizer
moment,30.755,8.93,5.8,0.39,0.99,,91.34,88.25,,,Visualizer
moment,31.058,9.03,6.0,0.38,0.99,,91.41,88.29,,,Visualizer
moment,31.283,9.0,6.3,0.39,0.99,,91.55,88.29,,,Visualizer
moment,31.571,9.01,6.6,0.41,1.09,,91.51,88.35,,,Visualizer
moment,31.813,8.99,6.9,0.4,0.99,,91.61,88.43,,,Visualizer
moment,32.039,9.04,7.1,0.4,0.99,,91.64,88.42,,,Visualizer
moment,32.25,8.97,7.5,0.42,1.09,,91.71,88.43,,,Visualizer
moment,32.535,9.03,7.6,0.42,1.09,,91.71,88.5,,,Visualizer
moment,32.814,8.97,7.9,0.42,1.09,,91.75,88.54,,,Visualizer
moment,32.999,8.96,8.2,0.45,1.09,,91.88,88.59,,,Visualizer
moment,33.273,9.03,8.5,0.45,1.09,,91.81,88.59,,,Visualizer
moment,33.566,9.01,8.8,0.45,1.09,,91.88,88.64,,,Visualizer
moment,33.756,8.99,9.2,0.46,1.19,,91.85,88.76,,,Visualizer
moment,34.033,9.0,9.6,0.46,1.19,,91.88,88.8,,,Visualizer
moment,34.315,9.03,9.7,0.45,1.19,,91.98,88.78,,,Visualizer
moment,34.545,9.03,10.0,0.47,1.19,,91.88,88.76,,,Visualizer
moment,34.839,9.01,10.3,0.46,1.19,,91.91,88.78,,,Visualizer
moment,35.094,8.98,10.6,0.47,1.29,,91.88,88.88,,,Visualizer
moment,35.38,9.0,10.9,0.46,1.19,,91.81,88.95,,,Visualizer
moment,35.495,9.02,11.2,0.48,1.19,,91.91,89.04,,,Visualizer
moment,35.76,9.03,11.5,0.48,1.19,,91.95,89.0,,,Visualizer
moment,36.018,9.01,11.9,0.48,1.19,,91.81,89.05,,,Visualizer
moment,36.245,8.98,12.1,0.5,1.29,,91.75,89.05,,,Visualizer
moment,36.51,9.03,12.4,0.48,1.19,,91.75,89.18,,,Visualizer
moment,36.756,9.04,12.8,0.5,1.29,,91.78,89.19,,,Visualizer
moment,36.994,9.02,13.0,0.49,1.19,,91.71,89.14,,,Visualizer
moment,37.279,9.0,13.4,0.5,1.29,,91.75,89.24,,,Visualizer
moment,37.579,9.02,13.5,0.49,1.29,,91.71,89.24,,,Visualizer
moment,37.745,8.99,13.9,0.5,1.29,,91.61,89.28,,,Visualizer
moment,38.012,9.06,14.3,0.5,1.29,,91.55,89.29,,,Visualizer
moment,38.252,8.98,14.7,0.49,1.29,,91.45,89.35,,,Visualizer
moment,38.511,9.01,14.8,0.52,1.29,,91.48,89.37,,,Visualizer
moment,38.762,9.03,15.2,0.51,1.29,,91.38,89.35,,,Visualizer
moment,39.052,9.0,15.6,0.53,1.29,,91.38,89.38,,,Visualizer
moment,39.26,9.02,16.0,0.53,1.29,,91.38,89.38,,,Visualizer
moment,39.524,9.05,16.4,0.53,1.29,,91.28,89.44,,,Visualizer
moment,39.748,9.01,16.7,0.53,1.29,,91.18,89.46,,,Visualizer
moment,39.991,9.01,16.8,0.54,1.29,,91.18,89.53,,,Visualizer
moment,40.261,9.0,17.2,0.54,1.29,,91.14,89.57,,,Visualizer
moment,40.508,9.05,17.6,0.54,1.29,,91.04,89.54,,,Visualizer
moment,40.741,9.0,17.9,0.53,1.39,,90.88,89.53,,,Visualizer
moment,41.029,8.99,18.3,0.54,1.29,,90.78,89.46,,,Visualizer
moment,41.279,9.08,18.5,0.53,1.39,,90.84,89.57,,,Visualizer
moment,41.525,8.99,18.9,0.53,1.39,,90.68,89.58,,,Visualizer
moment,41.74,9.03,19.2,0.53,1.29,,90.61,89.53,,,Visualizer
moment,41.998,9.04,19.6,0.54,1.29,,90.64,89.55,,,Visualizer
moment,42.316,9.02,19.9,0.53,1.29,,90.61,89.6,,,Visualizer
moment,42.564,9.02,20.3,0.55,1.39,,90.38,89.59,,,Visualizer
moment,42.835,9.04,20.7,0.54,1.48,,90.41,89.6,,,Visualizer
moment,42.997,8.97,21.1,0.55,1.48,,90.35,89.59,,,Visualizer
moment,43.249,9.06,21.5,0.56,1.39,,90.25,89.6,,,Visualizer
moment,43.498,9.01,21.7,0.55,1.39,,90.11,89.62,,,Visualizer
moment,43.747,9.02,22.2,0.56,1.39,,90.08,89.61,,,Visualizer
moment,43.98,9.03,22.3,0.55,1.39,,89.91,89.6,,,Visualizer
moment,44.264,8.98,22.7,0.56,1.39,,90.02,89.66,,,Visualizer
moment,44.489,9.04,23.0,0.56,1.39,,89.85,89.62,,,Visualizer
moment,44.739,9.02,23.3,0.55,1.39,,89.75,89.62,,,Visualizer
moment,44.998,9.02,23.9,0.55,1.39,,89.75,89.57,,,Visualizer
moment,45.244,9.02,24.0,0.56,1.39,,89.59,89.59,,,Visualizer
moment,45.483,9.02,24.4,0.57,1.39,,89.55,89.6,,,Visualizer
moment,45.751,9.04,24.8,0.56,1.39,,89.52,89.55,,,Visualizer
moment,45.995,9.02,25.0,0.57,1.29,,89.48,89.58,,,Visualizer
moment,46.27,9.03,25.5,0.57,1.39,,89.25,89.6,,,Visualizer
moment,46.524,8.98,26.0,0.57,1.48,,89.19,89.54,,,Visualizer
moment,46.787,9.11,26.1,0.57,1.39,,89.19,89.55,,,Visualizer
moment,47.02,9.02,26.6,0.58,1.58,,89.09,89.49,,,Visualizer
moment,47.248,8.95,27.0,0.59,1.48,,89.16,89.49,,,Visualizer
moment,47.519,9.09,27.2,0.58,1.48,,88.99,89.5,,,Visualizer
moment,47.743,9.03,27.6,0.58,1.48,,88.89,89.5,,,Visualizer
moment,48.005,9.0,28.0,0.57,1.39,,88.86,89.43,,,Visualizer
moment,48.274,9.02,28.4,0.58,1.58,,88.82,89.42,,,Visualizer
moment,48.601,9.05,28.8,0.59,1.48,,88.82,89.41,,,Visualizer
moment,48.751,9.0,29.2,0.58,1.39,,88.79,89.37,,,Visualizer
moment,48.991,9.02,29.6,0.57,1.39,,88.86,89.44,,,Visualizer
moment,49.23,8.98,29.8,0.59,1.39,,88.7,89.41,,,Visualizer
moment,49.501,9.06,30.2,0.59,1.39,,88.59,89.34,,,Visualizer
moment,49.74,9.03,30.7,0.59,1.48,,88.73,89.36,,,Visualizer
moment,49.98,9.04,31.0,0.59,1.48,,88.63,89.27,,,Visualizer
moment,50.278,9.03,31.1,0.6,1.48,,88.53,89.26,,,Visualizer
moment,50.515,9.01,31.5,0.59,1.39,,88.43,89.32,,,Visualizer
moment,50.73,9.06,32.0,0.58,1.48,,88.43,89.34,,,Visualizer
moment,50.998,9.04,32.5,0.58,1.48,,88.46,89.29,,,Visualizer
moment,51.247,9.02,32.9,0.6,1.48,,88.4,89.26,,,Visualizer
moment,51.548,9.07,33.0,0.6,1.48,,88.43,89.27,,,Visualizer
moment,51.822,9.01,33.4,0.6,1.48,,88.33,89.18,,,Visualizer
moment,52.089,9.04,33.8,0.6,1.48,,88.43,89.2,,,Visualizer
moment,52.255,9.01,34.3,0.61,1.48,,88.33,89.23,,,Visualizer
moment,52.509,9.01,34.7,0.61,1.48,,88.33,89.14,,,Visualizer
moment,52.758,9.0,35.0,0.62,1.48,,88.33,89.12,,,Visualizer
moment,52.979,9.02,35.3,0.62,1.48,,88.33,89.12,,,Visualizer
moment,53.296,9.06,35.7,0.62,1.39,,88.33,89.01,,,Visualizer
moment,53.502,9.03,36.0,0.62,1.39,,88.23,89.01,,,Visualizer
moment,53.731,9.0,36.5,0.61,1.48,,88.23,89.09,,,Visualizer
moment,54.02,9.03,36.9,0.6,1.48,,88.3,89.03,,,Visualizer
moment,54.272,9.04,37.1,0.59,1.48,,88.14,88.95,,,Visualizer
moment,54.566,8.98,37.6,0.58,1.58,,88.17,88.99,,,Visualizer
moment,54.763,8.95,38.0,0.58,1.48,,88.33,88.98,,,Visualizer
moment,55.001,8.82,38.5,0.58,1.58,,88.33,88.99,,,Visualizer
moment,55.308,8.78,38.6,0.6,1.48,,88.27,88.91,,,Visualizer
moment,55.5,8.65,39.1,0.6,1.48,,88.2,88.9,,,Visualizer
moment,55.752,8.61,39.3,0.59,1.39,,88.23,88.89,,,Visualizer
moment,55.986,8.58,39.8,0.6,1.39,,88.33,88.86,,,Visualizer
moment,56.253,8.5,40.1,0.61,1.48,,88.27,88.92,,,Visualizer
moment,56.496,8.53,40.7,0.61,1.48,,88.33,88.99,,,Visualizer
moment,56.743,8.4,40.8,0.63,1.48,,88.27,88.82,,,Visualizer
moment,57.004,8.44,41.2,0.62,1.39,,88.27,88.81,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
