information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.743,1.23,0.0,7.78,0.0,,88.78,89.35,,,Visualizer
moment,2.923,1.23,0.0,7.87,0.0,,88.62,89.4,,,Visualizer
moment,3.148,1.26,0.0,7.87,0.0,,88.52,89.44,,,Visualizer
moment,3.374,1.28,0.0,7.91,0.0,,88.12,89.58,,,Visualizer
moment,3.554,1.32,0.0,7.9,0.0,,87.96,89.62,,,Visualizer
moment,3.779,1.41,0.0,7.88,0.0,,87.63,89.65,,,Visualizer
moment,4.049,1.53,0.0,7.89,0.0,,87.54,89.67,,,Visualizer
moment,4.183,1.69,0.0,7.88,0.0,,87.44,89.68,,,Visualizer
moment,4.408,1.83,0.0,7.83,0.0,,87.18,89.66,,,Visualizer
moment,4.589,2.04,0.0,7.77,0.0,,87.14,89.6,,,Visualizer
moment,4.814,2.25,0.0,7.68,0.0,,87.02,89.6,,,Visualizer
moment,5.039,2.47,0.0,7.6,0.0,,86.95,89.54,,,Visualizer
moment,5.219,2.77,0.0,7.45,0.0,,86.88,89.43,,,Visualizer
moment,5.443,3.04,0.0,7.22,0.0,,86.82,89.44,,,Visualizer
moment,5.668,3.28,0.0,6.79,0.0,,86.88,89.3,,,Visualizer
moment,5.848,3.43,0.0,6.3,0.0,,86.66,89.29,,,Visualizer
moment,6.073,3.51,0.0,5.67,0.0,,86.72,89.16,,,Visualizer
moment,6.254,3.56,0.0,5.05,0.0,,86.56,89.16,,,Visualizer
moment,6.523,3.53,0.0,4.45,0.0,,86.43,89.15,,,Visualizer
moment,6.703,3.47,0.5,3.96,0.49,,86.5,89.09,,,Visualizer
moment,6.883,3.42,0.7,3.49,0.69,,86.43,89.06,,,Visualizer
moment,7.108,3.4,1.0,3.06,0.98,,86.36,89.07,,,Visualizer
moment,7.333,3.3,1.4,2.79,1.38,,86.23,88.95,,,Visualizer
moment,7.513,3.32,1.8,2.43,1.77,,86.17,88.96,,,Visualizer
moment,7.738,3.21,2.0,2.2,1.77,,86.14,88.94,,,Visualizer
moment,7.922,3.22,2.5,1.95,1.58,,86.01,88.87,,,Visualizer
moment,8.143,3.17,2.7,1.78,1.67,,85.94,88.84,,,Visualizer
moment,8.368,3.09,3.1,1.7,1.58,,85.78,88.89,,,Visualizer
moment,8.548,3.16,3.3,1.58,1.58,,85.75,88.83,,,Visualizer
moment,8.773,3.13,3.6,1.45,1.38,,85.68,88.84,,,Visualizer
moment,8.998,3.04,3.9,1.38,1.38,,85.59,88.77,,,Visualizer
moment,9.178,3.03,4.1,1.34,1.28,,85.52,88.74,,,Visualizer
moment,9.403,3.09,4.3,1.34,1.18,,85.46,88.82,,,Visualizer
moment,9.583,3.13,4.5,1.24,1.08,,85.26,88.82,,,Visualizer
moment,9.808,3.03,4.7,1.17,1.08,,85.2,88.74,,,Visualizer
moment,10.033,3.0,5.0,1.17,1.08,,85.07,88.77,,,Visualizer
moment,10.213,3.01,5.4,1.17,1.18,,84.94,88.72,,,Visualizer
moment,10.483,3.01,5.4,1.15,1.08,,84.91,88.66,,,Visualizer
moment,10.663,3.02,5.8,1.12,1.18,,84.81,88.6,,,Visualizer
moment,10.843,3.02,5.9,1.13,1.18,,84.65,88.62,,,Visualizer
moment,11.068,3.03,6.1,1.17,1.08,,84.49,88.58,,,Visualizer
moment,11.293,3.12,6.1,1.09,0.98,,84.55,88.56,,,Visualizer
moment,11.473,3.06,6.5,1.04,1.08,,84.33,88.53,,,Visualizer
moment,11.698,2.98,6.7,1.03,1.08,,84.39,88.49,,,Visualizer
moment,11.878,2.99,7.0,1.02,0.98,,84.26,88.5,,,Visualizer
moment,12.103,3.02,7.1,1.04,0.98,,84.07,88.42,,,Visualizer
moment,12.373,3.03,7.3,0.99,0.89,,84.04,88.37,,,Visualizer
moment,12.508,3.02,7.5,0.99,0.89,,84.07,88.42,,,Visualizer
moment,12.733,3.0,7.6,0.97,0.79,,83.91,88.4,,,Visualizer
moment,12.958,3.01,7.7,1.0,0.79,,83.91,88.34,,,Visualizer
moment,13.138,3.02,8.0,0.98,0.89,,83.88,88.28,,,Visualizer
moment,13.363,3.02,8.2,0.98,0.89,,83.91,88.28,,,Visualizer
moment,13.543,3.02,8.4,0.94,0.89,,83.88,88.17,,,Visualizer
moment,13.768,3.0,8.6,1.08,0.98,,83.71,88.2,,,Visualizer
moment,13.993,3.2,8.8,1.41,0.98,,83.59,88.16,,,Visualizer
moment,14.173,3.6,8.9,1.9,0.89,,83.55,88.08,,,Visualizer
moment,14.444,4.16,9.1,2.43,0.89,,83.33,88.04,,,Visualizer
moment,14.623,4.72,9.3,2.97,0.79,,83.33,88.09,,,Visualizer
moment,14.803,5.21,9.5,3.49,0.89,,83.39,87.97,,,Visualizer
moment,15.028,5.9,9.7,3.79,0.89,,83.65,87.81,,,Visualizer
moment,15.253,6.43,10.0,3.9,1.08,,84.17,87.78,,,Visualizer
moment,15.433,6.84,10.6,3.97,1.38,,84.84,87.72,,,Visualizer
moment,15.659,7.28,10.8,3.92,1.58,,85.78,87.64,,,Visualizer
moment,15.838,7.52,11.6,3.88,1.97,,86.69,87.5,,,Visualizer
moment,16.063,7.65,11.8,3.84,2.07,,87.5,87.52,,,Visualizer
moment,16.288,7.89,12.5,3.78,2.26,,88.19,87.43,,,Visualizer
moment,16.468,7.93,12.8,3.74,2.36,,88.75,87.43,,,Visualizer
moment,16.693,7.95,13.8,3.69,2.76,,89.04,87.43,,,Visualizer
moment,16.918,7.94,14.2,3.67,2.86,,89.08,87.53,,,Visualizer
moment,17.098,7.82,15.1,3.68,2.95,,89.08,87.63,,,Visualizer
moment,17.323,7.74,15.5,3.72,3.15,,89.08,87.74,,,Visualizer
moment,17.503,7.71,16.6,3.75,3.35,,88.81,87.88,,,Visualizer
moment,17.728,7.71,17.3,3.77,3.45,,88.58,87.95,,,Visualizer
moment,17.953,7.62,18.0,3.77,3.45,,88.55,88.03,,,Visualizer
moment,18.133,7.57,18.5,3.79,3.35,,88.42,88.06,,,Visualizer
moment,18.403,7.54,19.2,3.8,3.35,,88.36,88.03,,,Visualizer
moment,18.583,7.53,20.0,3.8,3.35,,88.45,88.14,,,Visualizer
moment,18.763,7.51,20.6,3.81,3.25,,88.42,88.13,,,Visualizer
moment,18.988,7.47,21.2,3.82,3.15,,88.45,88.07,,,Visualizer
moment,19.168,7.56,21.9,3.82,3.35,,88.48,88.07,,,Visualizer
moment,19.393,7.61,22.5,3.79,3.25,,88.62,88.11,,,Visualizer
moment,19.618,7.57,23.1,3.78,3.05,,88.52,88.09,,,Visualizer
moment,19.798,7.51,24.2,3.78,3.25,,88.55,88.06,,,Visualizer
moment,20.023,7.52,24.5,3.79,3.25,,88.55,88.09,,,Visualizer
moment,20.248,7.62,25.4,3.77,3.05,,88.55,88.13,,,Visualizer
moment,20.427,7.58,25.8,3.78,3.25,,88.68,88.01,,,Visualizer
moment,20.653,7.51,26.8,3.79,3.25,,88.58,87.97,,,Visualizer
moment,20.878,7.53,27.1,3.81,3.15,,88.58,88.04,,,Visualizer
moment,21.058,7.58,27.9,3.79,3.05,,88.65,88.02,,,Visualizer
moment,21.373,7.53,28.2,3.79,3.05,,88.52,87.97,,,Visualizer
moment,21.463,7.48,29.6,3.81,3.05,,88.55,88.04,,,Visualizer
moment,21.687,7.46,29.6,3.71,3.05,,88.42,88.07,,,Visualizer
moment,21.913,7.28,30.6,3.5,3.15,,88.36,88.07,,,Visualizer
moment,22.093,6.93,31.3,3.29,3.35,,88.45,88.04,,,Visualizer
moment,22.363,6.66,31.9,3.08,3.35,,88.22,87.98,,,Visualizer
moment,22.543,6.38,32.6,2.86,3.35,,88.16,88.0,,,Visualizer
moment,22.723,6.11,33.3,2.7,3.35,,88.16,87.99,,,Visualizer
