information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.091,8.79,5.1,1.07,0.95,,83.76,91.24,,,Visualizer
moment,17.315,9.1,5.0,1.07,0.69,,83.89,91.14,,,Visualizer
moment,17.495,9.42,5.4,1.07,0.95,,84.05,91.2,,,Visualizer
moment,17.721,9.63,5.5,1.02,0.95,,83.98,91.13,,,Visualizer
moment,17.899,9.67,5.9,0.99,0.77,,84.11,91.04,,,Visualizer
moment,18.125,9.73,6.0,0.92,0.77,,84.27,91.04,,,Visualizer
moment,18.352,9.7,6.2,0.91,1.03,,84.31,90.95,,,Visualizer
moment,18.529,9.72,6.2,0.85,0.69,,84.37,90.93,,,Visualizer
moment,18.756,9.69,6.7,0.79,1.03,,84.5,90.83,,,Visualizer
moment,18.98,9.65,6.8,0.83,0.77,,84.44,90.79,,,Visualizer
moment,19.16,9.74,7.0,0.76,0.95,,84.69,90.71,,,Visualizer
moment,19.384,9.66,7.1,0.79,0.95,,84.73,90.65,,,Visualizer
moment,19.61,9.7,7.1,0.79,0.77,,84.76,90.63,,,Visualizer
moment,19.794,9.77,7.5,0.77,0.95,,84.82,90.55,,,Visualizer
moment,20.021,9.75,7.6,0.8,0.69,,84.76,90.52,,,Visualizer
moment,20.194,9.81,7.6,0.74,0.69,,84.89,90.4,,,Visualizer
moment,20.42,9.73,7.9,0.76,0.77,,84.89,90.32,,,Visualizer
moment,20.646,9.79,8.1,0.75,0.77,,85.02,90.37,,,Visualizer
moment,20.825,9.71,8.3,0.76,0.86,,84.92,90.34,,,Visualizer
moment,21.049,9.78,8.4,0.78,0.77,,84.86,90.29,,,Visualizer
moment,21.229,9.87,8.7,0.71,0.95,,85.05,90.18,,,Visualizer
moment,21.455,9.68,8.8,0.77,0.86,,85.02,90.14,,,Visualizer
moment,21.681,9.79,8.6,0.73,0.43,,84.95,90.11,,,Visualizer
moment,21.859,9.75,9.3,0.76,1.03,,85.18,89.99,,,Visualizer
moment,22.084,9.88,9.2,0.7,0.26,,85.05,90.01,,,Visualizer
moment,22.309,9.71,9.5,0.72,0.69,,85.18,89.93,,,Visualizer
moment,22.489,9.81,9.9,0.74,0.95,,85.21,89.91,,,Visualizer
moment,22.714,9.91,9.7,0.7,0.95,,85.21,89.89,,,Visualizer
moment,22.944,9.75,9.8,0.69,0.43,,85.27,89.85,,,Visualizer
moment,23.121,9.86,9.8,0.71,0.52,,85.4,89.82,,,Visualizer
moment,23.345,9.85,10.2,0.72,0.95,,85.5,89.79,,,Visualizer
moment,23.524,9.82,10.3,0.72,0.69,,85.53,89.71,,,Visualizer
moment,23.75,9.8,10.5,0.73,0.52,,85.53,89.67,,,Visualizer
moment,23.974,9.82,10.6,0.73,0.77,,85.63,89.67,,,Visualizer
moment,24.155,9.85,10.9,0.71,0.95,,85.76,89.66,,,Visualizer
moment,24.38,9.79,11.1,0.76,0.86,,85.79,89.52,,,Visualizer
moment,24.606,9.93,11.3,0.72,0.86,,85.92,89.51,,,Visualizer
moment,24.784,9.81,11.5,0.72,0.86,,86.05,89.52,,,Visualizer
moment,25.012,9.87,11.5,0.78,0.77,,86.02,89.45,,,Visualizer
moment,25.262,9.92,11.9,0.71,1.03,,86.14,89.47,,,Visualizer
moment,25.415,9.8,12.0,0.79,0.86,,86.14,89.36,,,Visualizer
moment,25.641,10.07,12.3,0.71,1.03,,86.34,89.35,,,Visualizer
moment,25.819,9.79,12.4,0.71,0.77,,86.34,89.38,,,Visualizer
moment,26.044,9.89,12.4,0.76,0.77,,86.37,89.29,,,Visualizer
moment,26.27,10.03,12.5,0.68,0.52,,86.5,89.27,,,Visualizer
moment,26.45,9.8,12.7,0.7,0.52,,86.6,89.3,,,Visualizer
moment,26.675,9.84,12.9,0.77,0.52,,86.73,89.27,,,Visualizer
moment,26.9,10.04,13.3,0.72,0.77,,86.73,89.18,,,Visualizer
moment,27.081,9.9,13.3,0.73,0.77,,86.76,89.22,,,Visualizer
moment,27.307,9.9,13.4,0.78,0.86,,86.82,89.16,,,Visualizer
moment,27.484,9.96,13.6,0.72,0.95,,86.82,89.08,,,Visualizer
moment,27.713,9.88,13.9,0.75,0.86,,87.02,89.01,,,Visualizer
moment,27.937,10.0,14.1,0.71,1.03,,86.99,88.99,,,Visualizer
moment,28.114,9.78,14.2,0.72,0.77,,86.99,88.94,,,Visualizer
moment,28.34,9.95,14.4,0.76,0.86,,86.99,88.98,,,Visualizer
moment,28.565,10.0,14.5,0.68,0.77,,87.15,89.0,,,Visualizer
moment,28.745,9.73,14.6,0.72,0.6,,87.15,88.97,,,Visualizer
moment,28.973,9.92,14.9,0.78,0.69,,87.28,88.96,,,Visualizer
moment,29.149,10.02,14.9,0.7,0.69,,87.31,88.94,,,Visualizer
moment,29.374,9.81,15.0,0.72,0.69,,87.21,88.91,,,Visualizer
moment,29.604,9.89,15.4,0.75,0.86,,87.38,88.89,,,Visualizer
moment,29.779,10.0,15.4,0.7,0.77,,87.31,88.84,,,Visualizer
moment,30.006,9.98,15.6,0.67,0.86,,87.31,88.85,,,Visualizer
moment,30.229,9.85,15.9,0.72,0.86,,87.41,88.87,,,Visualizer
moment,30.409,9.96,16.0,0.73,0.86,,87.48,88.8,,,Visualizer
moment,30.635,9.99,16.1,0.69,0.69,,87.38,88.76,,,Visualizer
moment,30.861,9.81,16.4,0.81,0.86,,87.44,88.77,,,Visualizer
moment,31.041,10.15,16.7,0.69,1.12,,87.34,88.73,,,Visualizer
moment,31.264,9.84,16.9,0.79,0.95,,87.51,88.74,,,Visualizer
moment,31.444,10.1,16.7,0.7,0.69,,87.48,88.64,,,Visualizer
moment,31.669,9.92,17.3,0.77,1.12,,87.41,88.66,,,Visualizer
moment,31.894,10.09,17.5,0.75,0.86,,87.38,88.66,,,Visualizer
moment,32.074,9.97,17.3,0.73,0.77,,87.41,88.63,,,Visualizer
moment,32.3,9.97,17.9,0.78,1.03,,87.51,88.65,,,Visualizer
moment,32.526,10.02,17.9,0.72,0.86,,87.54,88.65,,,Visualizer
moment,32.704,9.93,18.3,0.76,1.2,,87.57,88.63,,,Visualizer
moment,32.93,9.93,18.6,0.75,0.26,,87.48,88.67,,,Visualizer
moment,33.113,9.99,18.3,0.74,0.86,,87.51,88.63,,,Visualizer
moment,33.334,9.91,18.4,0.81,0.86,,87.61,88.51,,,Visualizer
moment,33.56,10.1,18.7,0.72,0.43,,87.51,88.55,,,Visualizer
moment,33.739,9.9,18.8,0.79,0.77,,87.48,88.53,,,Visualizer
moment,33.965,10.08,19.2,0.77,0.43,,87.48,88.54,,,Visualizer
moment,34.202,9.95,19.4,0.78,0.69,,87.54,88.56,,,Visualizer
moment,34.369,9.99,19.5,0.82,1.03,,87.54,88.47,,,Visualizer
moment,34.597,10.05,19.3,0.76,0.52,,87.67,88.47,,,Visualizer
moment,34.774,10.0,19.4,0.83,0.52,,87.51,88.54,,,Visualizer
moment,35.0,10.09,18.6,0.74,-0.43,,87.54,88.53,,,Visualizer
moment,35.224,9.92,19.0,0.8,-0.34,,87.48,88.5,,,Visualizer
moment,35.404,10.13,19.0,0.78,-0.43,,87.48,88.5,,,Visualizer
moment,35.629,10.03,19.3,0.82,0.0,,87.48,88.47,,,Visualizer
moment,35.854,10.24,19.5,0.76,0.09,,87.38,88.48,,,Visualizer
moment,36.036,9.88,19.6,0.77,0.86,,87.34,88.45,,,Visualizer
moment,36.26,10.09,19.9,0.82,0.77,,87.28,88.43,,,Visualizer
moment,36.484,10.07,20.0,0.76,0.86,,87.21,88.47,,,Visualizer
moment,36.666,9.89,20.2,0.81,0.77,,87.15,88.47,,,Visualizer
moment,36.888,10.1,20.4,0.8,0.77,,87.05,88.43,,,Visualizer
moment,37.074,9.98,20.6,0.79,0.95,,87.09,88.37,,,Visualizer
moment,37.294,10.03,20.7,0.84,0.77,,87.09,88.41,,,Visualizer
moment,37.52,10.12,21.0,0.74,0.95,,86.96,88.35,,,Visualizer
moment,37.7,9.88,21.1,0.88,0.95,,86.99,88.36,,,Visualizer
moment,37.925,10.29,21.4,0.75,1.03,,86.92,88.38,,,Visualizer
moment,38.15,9.92,21.5,0.91,0.95,,86.99,88.42,,,Visualizer
moment,38.329,10.44,21.8,0.76,1.03,,86.86,88.42,,,Visualizer
moment,38.554,9.97,21.9,0.91,1.03,,86.79,88.32,,,Visualizer
moment,38.734,10.42,22.1,0.79,0.86,,86.76,88.31,,,Visualizer
moment,38.96,10.01,22.2,0.85,0.69,,86.76,88.35,,,Visualizer
moment,39.187,10.06,22.5,0.79,0.86,,86.76,88.38,,,Visualizer
moment,39.364,10.02,22.6,0.77,0.69,,86.82,88.38,,,Visualizer
moment,39.59,9.91,22.8,0.87,0.77,,86.63,88.39,,,Visualizer
moment,39.818,10.25,23.1,0.75,0.86,,86.66,88.38,,,Visualizer
moment,39.994,9.97,23.2,0.89,0.86,,86.7,88.24,,,Visualizer
moment,40.22,10.35,23.5,0.78,0.86,,86.73,88.31,,,Visualizer
moment,40.399,9.94,23.6,0.8,0.95,,86.7,88.3,,,Visualizer
moment,40.625,10.06,23.9,0.84,0.95,,86.79,88.26,,,Visualizer
moment,40.852,10.19,24.1,0.77,0.95,,86.73,88.27,,,Visualizer
moment,41.029,9.97,24.1,0.89,0.86,,86.73,88.2,,,Visualizer
moment,41.256,10.31,24.5,0.79,0.86,,86.76,88.19,,,Visualizer
moment,41.482,10.02,24.5,0.86,0.77,,86.96,88.28,,,Visualizer
moment,41.66,10.23,24.6,0.74,0.77,,86.86,88.27,,,Visualizer
moment,41.885,9.97,25.0,0.88,0.95,,86.79,88.19,,,Visualizer
moment,42.155,10.43,25.2,0.74,0.95,,86.89,88.25,,,Visualizer
moment,42.289,9.98,25.4,0.86,1.12,,86.86,88.25,,,Visualizer
moment,42.515,10.22,25.5,0.77,0.86,,86.82,88.23,,,Visualizer
moment,42.694,10.05,25.8,0.82,1.03,,86.73,88.25,,,Visualizer
moment,42.925,10.18,26.0,0.81,0.86,,86.7,88.21,,,Visualizer
moment,43.149,10.11,26.0,0.81,0.77,,86.7,88.15,,,Visualizer
moment,43.325,10.24,26.3,0.86,0.77,,86.66,88.17,,,Visualizer
moment,43.549,10.16,26.4,0.76,0.77,,86.66,88.17,,,Visualizer
moment,43.775,10.03,26.8,0.82,0.95,,86.6,88.17,,,Visualizer
moment,43.955,10.18,26.9,0.79,0.95,,86.47,88.14,,,Visualizer
moment,44.18,10.11,27.1,0.84,0.95,,86.54,88.22,,,Visualizer
moment,44.36,10.26,27.3,0.82,1.12,,86.47,88.24,,,Visualizer
moment,44.585,10.03,27.5,0.76,1.03,,86.54,88.19,,,Visualizer
moment,44.81,10.14,27.7,0.85,1.12,,86.5,88.14,,,Visualizer
moment,44.989,10.28,27.7,0.71,0.69,,86.47,88.09,,,Visualizer
moment,45.214,9.86,28.0,0.83,0.77,,86.44,88.11,,,Visualizer
moment,45.44,10.36,28.3,0.79,0.86,,86.4,88.19,,,Visualizer
moment,45.621,10.15,28.5,0.73,1.03,,86.54,88.14,,,Visualizer
moment,45.844,9.93,28.6,0.81,0.86,,86.5,88.11,,,Visualizer
moment,46.024,10.23,28.9,0.76,1.03,,86.57,88.08,,,Visualizer
moment,46.25,10.12,29.1,0.77,0.95,,86.54,88.02,,,Visualizer
moment,46.475,10.1,29.3,0.83,0.95,,86.54,88.04,,,Visualizer
moment,46.654,10.29,29.4,0.78,0.77,,86.4,88.06,,,Visualizer
