information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.352,12.0,6.67,0.57,1.18,,195.06,192.33,,,Visualizer
moment,23.577,11.84,7.02,0.57,1.25,,195.12,192.29,,,Visualizer
moment,23.755,11.6,7.22,0.59,1.19,,195.06,192.24,,,Visualizer
moment,23.98,11.4,7.45,0.6,1.19,,195.18,192.16,,,Visualizer
moment,24.206,11.2,7.8,0.59,1.23,,195.06,192.18,,,Visualizer
moment,24.385,10.88,8.08,0.6,1.28,,195.12,192.07,,,Visualizer
moment,24.61,10.61,8.28,0.6,1.35,,195.06,191.95,,,Visualizer
moment,24.79,10.27,8.69,0.62,1.35,,195.06,191.91,,,Visualizer
moment,25.015,9.94,8.78,0.64,1.34,,194.89,191.9,,,Visualizer
moment,25.241,9.58,9.07,0.64,1.22,,194.77,191.92,,,Visualizer
moment,25.421,9.24,9.4,0.64,1.39,,194.82,191.98,,,Visualizer
moment,25.645,8.91,9.63,0.66,1.29,,194.82,191.85,,,Visualizer
moment,25.87,8.52,10.06,0.64,1.39,,194.58,191.78,,,Visualizer
moment,26.05,8.11,10.2,0.62,1.32,,194.58,191.75,,,Visualizer
moment,26.275,7.69,10.52,0.65,1.41,,194.58,191.78,,,Visualizer
moment,26.455,7.35,10.76,0.63,1.32,,194.65,191.86,,,Visualizer
moment,26.681,6.98,11.04,0.6,1.18,,194.34,191.66,,,Visualizer
moment,26.911,6.53,11.13,0.62,1.16,,194.34,191.51,,,Visualizer
moment,27.085,6.3,11.45,0.59,1.18,,194.29,191.6,,,Visualizer
moment,27.31,5.86,11.79,0.62,1.21,,194.05,191.7,,,Visualizer
moment,27.535,5.6,12.09,0.6,1.25,,194.05,191.51,,,Visualizer
moment,27.716,5.18,12.32,0.58,1.29,,193.81,191.55,,,Visualizer
moment,27.985,4.89,12.57,0.63,1.24,,193.93,191.56,,,Visualizer
moment,28.164,4.7,12.78,0.58,1.08,,193.69,191.34,,,Visualizer
moment,28.345,4.3,12.99,0.55,1.09,,193.63,191.18,,,Visualizer
moment,28.57,4.11,13.13,0.59,1.01,,193.57,191.26,,,Visualizer
moment,28.75,4.0,13.44,0.58,1.04,,193.63,191.27,,,Visualizer
moment,28.975,3.76,13.54,0.57,0.96,,193.51,191.21,,,Visualizer
moment,29.246,3.55,13.75,0.51,1.05,,193.4,191.13,,,Visualizer
moment,29.38,3.41,13.99,0.58,0.96,,193.33,191.07,,,Visualizer
moment,29.605,3.36,14.19,0.57,0.99,,193.33,190.99,,,Visualizer
moment,29.83,3.16,14.31,0.53,0.84,,193.04,191.0,,,Visualizer
moment,30.012,3.07,14.43,0.5,0.86,,192.92,191.0,,,Visualizer
moment,30.235,2.87,14.72,0.51,0.92,,192.8,190.96,,,Visualizer
moment,30.415,2.82,14.77,0.53,0.71,,192.92,190.86,,,Visualizer
moment,30.64,2.77,15.02,0.54,0.8,,192.62,190.87,,,Visualizer
moment,30.866,2.68,15.25,0.54,0.89,,192.5,190.9,,,Visualizer
moment,31.044,2.64,15.36,0.46,0.83,,192.38,190.78,,,Visualizer
moment,31.27,2.52,15.41,0.49,0.72,,192.33,190.67,,,Visualizer
moment,31.495,2.44,15.63,0.6,0.76,,192.56,190.68,,,Visualizer
moment,31.675,2.54,15.75,0.53,0.64,,192.33,190.68,,,Visualizer
moment,31.9,2.37,15.97,0.53,0.68,,192.21,190.66,,,Visualizer
moment,32.079,2.34,16.02,0.45,0.69,,192.14,190.53,,,Visualizer
moment,32.305,2.32,16.21,0.49,0.85,,191.97,190.47,,,Visualizer
moment,32.53,2.31,16.31,0.51,0.65,,191.91,190.52,,,Visualizer
moment,32.709,2.33,16.51,0.52,0.67,,191.91,190.45,,,Visualizer
moment,32.935,2.34,16.61,0.56,0.66,,191.61,190.35,,,Visualizer
moment,33.161,2.23,16.64,0.45,0.64,,191.67,190.28,,,Visualizer
moment,33.339,2.15,16.81,0.49,0.55,,191.55,190.44,,,Visualizer
moment,33.565,2.13,17.04,0.5,0.76,,191.61,190.28,,,Visualizer
moment,33.745,2.1,17.15,0.43,0.6,,191.55,190.24,,,Visualizer
moment,33.97,2.09,17.18,0.47,0.61,,191.5,190.2,,,Visualizer
moment,34.2,2.16,17.22,0.6,0.49,,191.26,190.15,,,Visualizer
moment,34.38,2.21,17.49,0.51,0.51,,191.31,190.02,,,Visualizer
moment,34.6,2.05,17.51,0.52,0.51,,191.14,189.97,,,Visualizer
moment,34.825,2.05,17.71,0.44,0.59,,191.2,190.15,,,Visualizer
moment,35.006,2.0,17.9,0.48,0.74,,191.08,190.17,,,Visualizer
moment,35.232,1.97,17.92,0.49,0.52,,191.02,190.01,,,Visualizer
moment,35.455,1.96,18.14,0.44,0.68,,191.02,190.08,,,Visualizer
moment,35.635,1.97,18.24,0.55,0.6,,191.08,190.07,,,Visualizer
moment,35.86,2.09,18.29,0.55,0.47,,191.14,190.0,,,Visualizer
moment,36.039,2.08,18.35,0.52,0.49,,190.91,190.0,,,Visualizer
moment,36.264,2.01,18.42,0.53,0.51,,190.72,189.86,,,Visualizer
moment,36.491,2.02,18.49,0.45,0.28,,190.67,189.82,,,Visualizer
moment,36.67,1.97,18.79,0.49,0.58,,190.72,189.93,,,Visualizer
moment,36.942,1.99,18.95,0.49,0.69,,190.61,189.95,,,Visualizer
moment,37.12,1.97,19.0,0.44,0.65,,190.72,189.69,,,Visualizer
moment,37.302,1.91,19.21,0.56,0.84,,190.79,189.76,,,Visualizer
moment,37.525,2.0,19.32,0.49,0.59,,190.72,189.66,,,Visualizer
moment,37.705,1.97,19.34,0.52,0.58,,190.55,189.67,,,Visualizer
moment,37.934,1.94,19.47,0.53,0.54,,190.55,189.66,,,Visualizer
moment,38.201,1.91,19.62,0.45,0.65,,190.49,189.55,,,Visualizer
moment,38.335,1.88,19.81,0.49,0.53,,190.43,189.6,,,Visualizer
moment,38.561,1.91,19.82,0.49,0.53,,190.67,189.67,,,Visualizer
moment,38.788,1.92,19.9,0.44,0.47,,190.61,189.58,,,Visualizer
moment,38.965,1.91,20.13,0.49,0.56,,190.55,189.64,,,Visualizer
moment,39.192,1.86,20.13,0.5,0.53,,190.32,189.56,,,Visualizer
moment,39.37,1.84,20.26,0.54,0.49,,190.61,189.64,,,Visualizer
moment,39.595,1.9,20.39,0.59,0.59,,190.49,189.59,,,Visualizer
moment,39.821,1.86,20.55,0.47,0.48,,190.37,189.51,,,Visualizer
moment,40.0,1.81,20.58,0.5,0.5,,190.49,189.64,,,Visualizer
moment,40.225,1.85,20.63,0.52,0.53,,190.49,189.63,,,Visualizer
moment,40.45,1.83,20.71,0.45,0.35,,190.43,189.64,,,Visualizer
moment,40.63,1.82,20.75,0.49,0.37,,190.67,189.53,,,Visualizer
moment,40.855,1.83,20.85,0.51,0.33,,190.67,189.5,,,Visualizer
moment,41.04,1.83,21.15,0.46,0.6,,190.49,189.58,,,Visualizer
moment,41.26,1.82,21.27,0.49,0.66,,190.61,189.57,,,Visualizer
moment,41.486,1.81,21.3,0.52,0.64,,190.67,189.64,,,Visualizer
moment,41.664,1.85,21.49,0.46,0.75,,190.72,189.65,,,Visualizer
moment,41.891,1.8,21.62,0.48,0.53,,190.79,189.58,,,Visualizer
moment,42.115,1.79,21.68,0.51,0.46,,190.84,189.6,,,Visualizer
moment,42.295,1.82,21.74,0.59,0.48,,190.84,189.64,,,Visualizer
moment,42.525,1.9,21.94,0.57,0.52,,190.79,189.62,,,Visualizer
moment,42.749,1.83,22.0,0.5,0.54,,190.79,189.66,,,Visualizer
moment,42.925,1.82,22.05,0.49,0.42,,190.84,189.63,,,Visualizer
moment,43.153,1.8,22.31,0.52,0.64,,190.79,189.64,,,Visualizer
moment,43.33,1.78,22.36,0.49,0.66,,190.79,189.67,,,Visualizer
moment,43.56,1.76,22.37,0.47,0.47,,190.84,189.63,,,Visualizer
moment,43.78,1.74,22.55,0.51,0.58,,190.91,189.48,,,Visualizer
moment,43.96,1.72,22.61,0.49,0.56,,190.96,189.57,,,Visualizer
moment,44.185,1.71,22.65,0.47,0.34,,191.14,189.67,,,Visualizer
moment,44.41,1.7,22.7,0.51,0.36,,191.08,189.65,,,Visualizer
moment,44.635,1.7,22.77,0.49,0.24,,191.08,189.68,,,Visualizer
moment,44.816,1.7,22.91,0.46,0.35,,191.26,189.58,,,Visualizer
moment,45.0,1.68,23.0,0.5,0.4,,190.96,189.61,,,Visualizer
moment,45.225,1.67,23.1,0.51,0.46,,191.08,189.69,,,Visualizer
moment,45.445,1.7,23.43,0.45,0.77,,191.14,189.71,,,Visualizer
moment,45.625,1.69,23.48,0.5,0.67,,191.08,189.66,,,Visualizer
moment,45.896,1.67,23.5,0.52,0.64,,191.08,189.75,,,Visualizer
moment,46.074,1.71,23.72,0.52,0.73,,191.26,189.71,,,Visualizer
moment,46.255,1.78,23.87,0.6,0.79,,191.2,189.8,,,Visualizer
moment,46.481,1.74,23.93,0.48,0.52,,191.5,189.78,,,Visualizer
moment,46.66,1.71,24.0,0.51,0.54,,191.2,189.67,,,Visualizer
moment,46.885,1.71,24.15,0.53,0.49,,191.5,189.79,,,Visualizer
moment,47.155,1.69,24.19,0.45,0.34,,191.5,189.82,,,Visualizer
moment,47.289,1.64,24.26,0.5,0.36,,191.5,189.86,,,Visualizer
moment,47.515,1.71,24.29,0.5,0.35,,191.43,189.79,,,Visualizer
moment,47.74,1.73,24.38,0.45,0.27,,191.43,189.83,,,Visualizer
moment,47.92,1.66,24.47,0.49,0.33,,191.55,189.8,,,Visualizer
moment,48.144,1.61,24.87,0.5,0.68,,191.5,189.88,,,Visualizer
moment,48.325,1.62,24.91,0.45,0.67,,191.55,189.88,,,Visualizer
moment,48.552,1.62,24.91,0.49,0.64,,191.85,189.96,,,Visualizer
moment,48.777,1.64,25.06,0.56,0.74,,191.67,189.96,,,Visualizer
moment,48.955,1.72,25.09,0.56,0.63,,191.73,189.96,,,Visualizer
moment,49.18,1.67,25.28,0.56,0.41,,191.67,190.0,,,Visualizer
moment,49.409,1.69,25.31,0.48,0.43,,191.91,190.02,,,Visualizer
moment,49.585,1.72,25.59,0.51,0.58,,191.91,190.1,,,Visualizer
moment,49.81,1.73,25.62,0.51,0.6,,191.85,190.01,,,Visualizer
moment,50.035,1.67,25.73,0.46,0.5,,191.91,190.01,,,Visualizer
moment,50.215,1.61,25.82,0.5,0.56,,191.85,190.1,,,Visualizer
moment,50.44,1.6,25.91,0.47,0.63,,192.09,190.11,,,Visualizer
moment,50.619,1.6,26.05,0.46,0.5,,192.09,190.11,,,Visualizer
moment,50.845,1.57,26.08,0.5,0.49,,192.09,190.15,,,Visualizer
moment,51.07,1.61,26.12,0.6,0.43,,192.14,190.05,,,Visualizer
moment,51.25,1.69,26.17,0.57,0.29,,192.14,190.15,,,Visualizer
moment,51.475,1.6,26.21,0.47,0.3,,192.38,190.26,,,Visualizer
moment,51.701,1.58,26.63,0.49,0.6,,192.21,190.27,,,Visualizer
moment,51.881,1.57,26.64,0.52,0.59,,192.14,190.21,,,Visualizer
moment,52.108,1.58,26.66,0.44,0.55,,192.44,190.26,,,Visualizer
moment,52.285,1.58,26.84,0.49,0.71,,192.21,190.33,,,Visualizer
moment,52.51,1.58,26.88,0.5,0.68,,192.38,190.23,,,Visualizer
moment,52.735,1.58,27.06,0.44,0.48,,192.44,190.27,,,Visualizer
moment,52.914,1.54,27.18,0.57,0.58,,192.56,190.35,,,Visualizer
moment,53.14,1.59,27.2,0.51,0.58,,192.5,190.33,,,Visualizer
moment,53.365,1.57,27.22,0.54,0.4,,192.38,190.36,,,Visualizer
moment,53.59,1.58,27.5,0.51,0.48,,192.56,190.48,,,Visualizer
moment,53.77,1.58,27.53,0.48,0.4,,192.5,190.48,,,Visualizer
moment,53.95,1.56,27.56,0.51,0.4,,192.74,190.4,,,Visualizer
moment,54.178,1.61,27.59,0.46,0.41,,192.68,190.37,,,Visualizer
moment,54.4,1.56,27.85,0.48,0.55,,192.68,190.58,,,Visualizer
moment,54.58,1.51,27.96,0.51,0.5,,192.86,190.57,,,Visualizer
moment,54.851,1.54,27.98,0.45,0.48,,192.8,190.46,,,Visualizer
moment,55.03,1.53,28.03,0.48,0.49,,192.86,190.54,,,Visualizer
moment,55.21,1.53,28.09,0.62,0.26,,192.97,190.67,,,Visualizer
moment,55.435,1.6,28.13,0.53,0.2,,192.92,190.48,,,Visualizer
moment,55.615,1.55,28.5,0.54,0.59,,193.04,190.62,,,Visualizer
moment,55.839,1.6,28.52,0.46,0.56,,193.04,190.76,,,Visualizer
moment,56.155,1.55,28.56,0.5,0.56,,192.92,190.79,,,Visualizer
moment,56.274,1.51,28.78,0.5,0.71,,192.92,190.76,,,Visualizer
moment,56.471,1.55,28.8,0.45,0.36,,192.97,190.75,,,Visualizer
moment,56.695,1.54,28.95,0.5,0.48,,193.09,190.83,,,Visualizer
moment,56.875,1.52,29.02,0.48,0.5,,193.16,190.84,,,Visualizer
moment,57.107,1.53,29.04,0.46,0.51,,193.16,190.93,,,Visualizer
moment,57.279,1.48,29.28,0.5,0.54,,193.21,190.84,,,Visualizer
moment,57.505,1.52,29.34,0.58,0.45,,193.21,190.79,,,Visualizer
moment,57.73,1.59,29.4,0.57,0.46,,193.09,190.74,,,Visualizer
moment,57.91,1.52,29.45,0.51,0.45,,193.4,190.88,,,Visualizer
moment,58.135,1.51,29.48,0.49,0.43,,193.04,190.87,,,Visualizer
moment,58.359,1.51,29.52,0.53,0.23,,193.21,190.82,,,Visualizer
moment,58.541,1.53,29.9,0.45,0.54,,193.28,191.01,,,Visualizer
moment,58.765,1.54,29.94,0.48,0.54,,193.4,190.89,,,Visualizer
moment,58.99,1.49,29.98,0.51,0.56,,193.21,190.89,,,Visualizer
moment,59.17,1.5,30.02,0.43,0.54,,193.21,191.0,,,Visualizer
moment,59.396,1.45,30.1,0.48,0.24,,193.4,190.94,,,Visualizer
moment,59.575,1.47,30.18,0.51,0.28,,193.33,190.91,,,Visualizer
moment,59.8,1.49,30.22,0.46,0.3,,193.57,191.1,,,Visualizer
moment,60.025,1.48,30.35,0.49,0.38,,193.57,191.17,,,Visualizer
moment,60.204,1.48,30.48,0.82,0.46,,193.51,191.15,,,Visualizer
moment,60.43,1.85,30.52,1.99,0.46,,193.51,191.21,,,Visualizer
moment,60.654,2.43,30.66,2.79,0.48,,193.93,191.24,,,Visualizer
moment,60.835,2.9,30.76,3.15,0.5,,194.17,191.34,,,Visualizer
moment,61.06,3.19,31.17,3.29,0.85,,195.01,191.28,,,Visualizer
moment,61.24,3.55,31.44,3.41,1.04,,195.79,191.32,,,Visualizer
moment,61.467,3.98,31.72,3.35,1.25,,196.69,191.44,,,Visualizer
moment,61.694,4.18,32.3,3.24,1.73,,197.65,191.54,,,Visualizer
moment,61.87,4.42,32.76,3.12,1.81,,198.8,191.55,,,Visualizer
moment,62.094,4.61,33.39,3.08,2.12,,199.77,191.6,,,Visualizer
moment,62.32,4.8,33.8,3.03,2.26,,200.81,191.65,,,Visualizer
moment,62.545,4.94,34.27,2.96,2.39,,201.66,191.8,,,Visualizer
moment,62.725,5.0,35.03,2.96,2.46,,202.34,191.97,,,Visualizer
moment,62.957,5.11,35.25,2.94,2.48,,202.77,192.0,,,Visualizer
