information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,2.0,0.0,6.61,0.0,,86.94,88.89,,,Visualizer
moment,4.274,2.29,0.0,6.49,0.0,,86.97,88.92,,,Visualizer
moment,4.5,2.55,0.0,6.22,0.0,,86.91,88.83,,,Visualizer
moment,4.815,2.75,0.0,5.88,0.0,,86.97,88.86,,,Visualizer
moment,4.997,2.96,0.0,5.42,0.0,,87.04,88.87,,,Visualizer
moment,5.266,3.1,0.0,4.88,0.0,,87.0,88.87,,,Visualizer
moment,5.489,3.23,0.0,4.38,0.0,,86.97,88.95,,,Visualizer
moment,5.761,3.33,0.0,3.79,0.0,,86.91,88.78,,,Visualizer
moment,6.124,3.28,0.0,3.27,0.0,,86.84,88.76,,,Visualizer
moment,6.254,3.27,0.0,2.79,0.0,,86.88,88.78,,,Visualizer
moment,6.524,3.26,0.0,2.33,0.0,,87.04,88.73,,,Visualizer
moment,6.795,3.22,0.0,1.96,0.0,,86.94,88.73,,,Visualizer
moment,7.064,3.19,0.0,1.67,0.0,,86.94,88.77,,,Visualizer
moment,7.245,3.19,0.0,1.36,0.0,,87.0,88.71,,,Visualizer
moment,7.515,3.13,0.0,1.17,0.0,,86.94,88.73,,,Visualizer
moment,7.74,3.11,0.0,0.98,0.0,,87.1,88.72,,,Visualizer
moment,8.011,3.11,0.0,0.81,0.0,,87.1,88.69,,,Visualizer
moment,8.28,3.07,0.0,0.68,0.0,,87.04,88.73,,,Visualizer
moment,8.505,3.07,0.0,0.6,0.0,,87.07,88.67,,,Visualizer
moment,8.774,3.07,0.19,0.47,0.18,,87.07,88.71,,,Visualizer
moment,9.0,3.01,0.25,0.46,0.23,,87.2,88.67,,,Visualizer
moment,9.27,3.08,0.25,0.38,0.23,,87.0,88.63,,,Visualizer
moment,9.505,3.03,0.41,0.3,0.39,,87.13,88.65,,,Visualizer
moment,9.765,2.97,0.34,0.33,0.13,,87.17,88.64,,,Visualizer
moment,10.035,3.05,0.36,0.28,0.1,,87.1,88.65,,,Visualizer
moment,10.268,3.02,0.36,0.22,0.1,,87.13,88.67,,,Visualizer
moment,10.485,2.98,0.35,0.27,0.1,,87.17,88.63,,,Visualizer
moment,10.754,3.07,0.36,0.22,-0.06,,87.23,88.64,,,Visualizer
moment,11.024,3.02,0.45,0.18,0.09,,87.07,88.68,,,Visualizer
moment,11.25,2.97,0.48,0.16,0.11,,87.17,88.63,,,Visualizer
moment,11.519,3.02,0.51,0.21,0.15,,87.2,88.61,,,Visualizer
moment,11.746,3.05,0.51,0.17,0.15,,87.17,88.66,,,Visualizer
moment,12.014,2.99,0.51,0.13,0.04,,87.1,88.61,,,Visualizer
moment,12.239,2.98,0.52,0.19,0.05,,87.13,88.58,,,Visualizer
moment,12.509,3.06,0.71,0.18,0.19,,87.07,88.62,,,Visualizer
moment,12.734,3.03,0.68,0.14,0.16,,87.07,88.64,,,Visualizer
moment,13.004,2.99,0.67,0.11,0.15,,87.2,88.64,,,Visualizer
moment,13.274,2.98,0.66,0.14,0.13,,87.13,88.58,,,Visualizer
moment,13.499,3.04,0.66,0.17,-0.03,,87.1,88.63,,,Visualizer
moment,13.769,3.05,0.98,0.13,0.28,,87.07,88.6,,,Visualizer
moment,14.007,3.01,0.92,0.1,0.23,,87.1,88.63,,,Visualizer
moment,14.264,2.98,0.91,0.08,0.23,,87.13,88.64,,,Visualizer
moment,14.49,2.96,0.91,0.15,0.23,,87.2,88.66,,,Visualizer
moment,14.76,3.06,0.91,0.15,-0.07,,87.1,88.6,,,Visualizer
moment,15.074,3.04,0.92,0.12,0.0,,87.1,88.63,,,Visualizer
moment,15.259,3.0,1.08,0.12,0.16,,86.97,88.63,,,Visualizer
moment,15.526,3.07,1.15,0.34,0.23,,87.07,88.63,,,Visualizer
moment,15.749,3.44,1.15,0.72,0.23,,86.88,88.6,,,Visualizer
moment,16.021,4.06,1.15,1.15,0.23,,86.65,88.56,,,Visualizer
moment,16.245,4.8,1.15,1.48,0.22,,86.23,88.56,,,Visualizer
moment,16.519,5.65,1.14,1.64,-0.02,,86.1,88.55,,,Visualizer
moment,16.74,6.41,1.14,1.68,-0.01,,85.96,88.61,,,Visualizer
moment,17.009,7.02,1.28,1.62,0.12,,85.93,88.66,,,Visualizer
moment,17.234,7.54,1.39,1.48,0.23,,86.06,88.68,,,Visualizer
moment,17.646,7.9,1.58,1.37,0.41,,86.45,88.63,,,Visualizer
moment,17.774,8.19,1.59,1.24,0.42,,86.71,88.64,,,Visualizer
moment,17.999,8.36,1.56,1.09,0.23,,87.0,88.63,,,Visualizer
moment,18.272,8.5,2.03,1.0,0.59,,87.36,88.52,,,Visualizer
moment,18.503,8.63,2.15,0.91,0.71,,87.72,88.5,,,Visualizer
moment,18.764,8.68,2.17,0.85,0.55,,88.01,88.53,,,Visualizer
moment,19.034,8.76,2.42,0.79,0.81,,88.41,88.55,,,Visualizer
moment,19.263,8.84,2.74,0.75,0.67,,88.63,88.44,,,Visualizer
moment,19.484,8.88,3.02,0.71,0.88,,88.83,88.44,,,Visualizer
moment,19.755,8.84,3.09,0.69,0.86,,88.99,88.42,,,Visualizer
moment,20.024,8.88,3.28,0.65,0.87,,89.36,88.35,,,Visualizer
moment,20.296,8.88,3.49,0.66,0.92,,89.49,88.39,,,Visualizer
moment,20.52,8.92,3.96,0.66,0.99,,89.72,88.37,,,Visualizer
moment,20.744,8.92,4.14,0.67,1.0,,89.88,88.4,,,Visualizer
moment,21.016,8.9,4.38,0.69,1.19,,90.05,88.33,,,Visualizer
moment,21.245,8.91,4.51,0.7,1.05,,90.05,88.33,,,Visualizer
moment,21.509,8.95,4.94,0.73,0.92,,90.25,88.37,,,Visualizer
moment,21.734,8.95,5.18,0.76,1.16,,90.31,88.39,,,Visualizer
moment,22.006,8.96,5.53,0.78,1.08,,90.41,88.37,,,Visualizer
moment,22.274,8.95,5.88,0.78,1.29,,90.38,88.4,,,Visualizer
moment,22.508,8.95,6.11,0.8,1.2,,90.31,88.4,,,Visualizer
moment,22.771,8.96,6.45,0.82,1.34,,90.01,88.41,,,Visualizer
moment,22.997,8.95,6.86,0.84,1.33,,89.95,88.36,,,Visualizer
moment,23.264,8.97,7.16,0.85,1.42,,89.88,88.4,,,Visualizer
moment,23.491,8.97,7.43,0.88,1.28,,89.75,88.43,,,Visualizer
moment,23.761,8.99,7.75,0.9,1.43,,89.59,88.45,,,Visualizer
moment,24.03,8.95,8.24,0.9,1.41,,89.32,88.5,,,Visualizer
moment,24.258,8.96,8.59,0.91,1.45,,89.29,88.51,,,Visualizer
moment,24.532,8.98,9.08,0.92,1.55,,89.29,88.59,,,Visualizer
moment,24.75,8.95,9.46,0.95,1.61,,89.26,88.54,,,Visualizer
moment,25.02,8.98,9.81,0.96,1.62,,89.32,88.6,,,Visualizer
moment,25.29,8.93,10.31,0.98,1.62,,89.39,88.66,,,Visualizer
moment,25.529,8.92,10.72,0.99,1.71,,89.52,88.6,,,Visualizer
moment,25.739,8.93,11.11,1.02,1.78,,89.65,88.54,,,Visualizer
moment,26.01,8.9,11.59,1.0,1.67,,89.75,88.57,,,Visualizer
moment,26.279,8.84,11.98,1.02,1.74,,89.78,88.61,,,Visualizer
moment,26.597,8.85,12.54,1.01,1.71,,89.88,88.69,,,Visualizer
moment,26.774,8.84,12.92,1.03,1.7,,90.01,88.7,,,Visualizer
moment,27.0,8.83,13.29,1.05,1.77,,89.91,88.74,,,Visualizer
moment,27.27,8.78,13.68,1.07,1.78,,89.85,88.74,,,Visualizer
moment,27.494,8.76,14.24,1.07,1.77,,89.91,88.73,,,Visualizer
moment,27.764,8.75,14.67,1.06,1.81,,89.88,88.75,,,Visualizer
moment,28.034,8.69,15.22,1.08,1.81,,89.75,88.72,,,Visualizer
moment,28.261,8.69,15.4,1.07,1.79,,89.59,88.78,,,Visualizer
moment,28.53,8.7,15.99,1.08,1.79,,89.45,88.79,,,Visualizer
moment,28.763,8.66,16.41,1.09,1.84,,89.49,88.82,,,Visualizer
moment,29.024,8.61,16.98,1.1,1.81,,89.29,88.84,,,Visualizer
moment,29.252,8.6,17.36,1.12,1.84,,89.06,88.85,,,Visualizer
moment,29.523,8.59,17.97,1.09,1.86,,89.06,88.83,,,Visualizer
moment,29.744,8.51,18.17,1.11,1.83,,88.93,88.91,,,Visualizer
moment,30.015,8.5,18.73,1.12,1.82,,89.03,88.95,,,Visualizer
moment,30.286,8.49,19.36,1.14,1.88,,88.89,88.94,,,Visualizer
moment,30.529,8.49,19.55,1.12,1.87,,88.73,88.9,,,Visualizer
moment,30.78,8.44,20.15,1.14,1.86,,88.8,88.86,,,Visualizer
moment,31.004,8.45,20.52,1.14,1.86,,88.83,88.92,,,Visualizer
moment,31.281,8.39,21.1,1.14,1.86,,88.7,88.98,,,Visualizer
moment,31.5,8.36,21.5,1.15,1.83,,88.7,88.91,,,Visualizer
moment,31.77,8.34,21.89,1.15,1.82,,88.8,88.95,,,Visualizer
moment,32.04,8.29,22.55,1.16,1.91,,88.77,88.97,,,Visualizer
moment,32.264,8.26,22.96,1.17,1.94,,88.8,88.95,,,Visualizer
moment,32.534,8.23,23.6,1.17,1.97,,88.73,88.99,,,Visualizer
moment,32.762,8.23,23.95,1.18,1.94,,88.77,89.02,,,Visualizer
moment,33.032,8.19,24.34,1.17,1.91,,88.63,89.09,,,Visualizer
moment,33.257,8.13,24.76,1.15,1.86,,88.7,89.06,,,Visualizer
moment,33.526,8.13,25.33,1.13,1.81,,88.57,89.03,,,Visualizer
moment,33.754,8.1,25.76,1.14,1.89,,88.54,88.97,,,Visualizer
moment,34.021,8.07,26.4,1.11,1.94,,88.44,89.03,,,Visualizer
moment,34.29,8.03,26.77,1.13,1.89,,88.34,88.98,,,Visualizer
moment,34.518,8.03,27.16,1.14,1.93,,88.34,88.95,,,Visualizer
moment,34.785,8.01,27.78,1.15,1.9,,88.34,89.04,,,Visualizer
moment,35.009,7.97,28.24,1.16,1.93,,88.18,89.09,,,Visualizer
moment,35.28,7.94,28.6,1.17,1.89,,88.11,89.0,,,Visualizer
moment,35.552,7.91,29.2,1.19,1.92,,88.21,89.0,,,Visualizer
moment,35.775,7.89,29.42,1.2,1.96,,88.14,89.02,,,Visualizer
moment,36.046,7.86,30.04,1.2,1.87,,87.91,88.99,,,Visualizer
moment,36.273,7.84,30.43,1.19,1.9,,87.91,88.96,,,Visualizer
moment,36.54,7.77,31.14,1.22,1.98,,87.75,89.02,,,Visualizer
moment,36.81,7.78,31.5,1.23,1.95,,87.62,88.92,,,Visualizer
moment,37.036,7.75,32.12,1.22,1.95,,87.79,88.92,,,Visualizer
moment,37.259,7.71,32.54,1.23,1.98,,87.69,88.99,,,Visualizer
moment,37.53,7.67,32.98,1.25,1.94,,87.52,88.93,,,Visualizer
moment,37.754,7.67,33.34,1.23,1.89,,87.59,88.89,,,Visualizer
moment,38.115,7.65,34.21,1.19,1.96,,87.62,88.89,,,Visualizer
moment,38.294,7.53,34.67,1.21,2.0,,87.59,88.86,,,Visualizer
moment,38.521,7.58,35.04,1.23,1.94,,87.55,88.92,,,Visualizer
moment,38.744,7.57,35.29,1.25,1.97,,87.62,88.9,,,Visualizer
moment,39.014,7.54,35.99,1.22,2.0,,87.66,88.88,,,Visualizer
moment,39.284,7.48,36.61,1.24,2.04,,87.55,88.86,,,Visualizer
moment,39.51,7.44,36.83,1.26,2.03,,87.72,88.85,,,Visualizer
moment,39.784,7.46,37.43,1.26,2.01,,87.55,88.79,,,Visualizer
moment,40.049,7.42,38.02,1.28,1.91,,87.59,88.76,,,Visualizer
moment,40.28,7.36,38.52,1.28,1.99,,87.43,88.77,,,Visualizer
moment,40.545,7.35,39.17,1.28,2.04,,87.36,88.72,,,Visualizer
moment,40.771,7.37,39.39,1.3,2.08,,87.49,88.76,,,Visualizer
moment,41.039,7.29,40.03,1.31,2.04,,87.36,88.73,,,Visualizer
moment,41.265,7.26,40.46,1.31,2.07,,87.17,88.68,,,Visualizer
moment,41.535,7.26,41.14,1.32,2.06,,87.27,88.65,,,Visualizer
moment,41.765,7.21,41.6,1.31,2.08,,87.2,88.65,,,Visualizer
moment,42.03,7.19,42.0,1.31,2.06,,87.3,88.61,,,Visualizer
moment,42.299,7.18,42.57,1.29,1.98,,87.07,88.64,,,Visualizer
moment,42.524,7.11,43.03,1.32,1.96,,87.23,88.63,,,Visualizer
moment,42.805,7.13,43.48,1.31,1.98,,87.2,88.58,,,Visualizer
