information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.928,5.83,1.0,0.95,0.47,,85.94,92.44,,,Visualizer
moment,16.107,6.2,1.1,0.93,0.57,,85.61,92.4,,,Visualizer
moment,16.288,6.37,1.2,0.92,0.57,,85.39,92.36,,,Visualizer
moment,16.559,6.69,1.3,0.92,0.57,,85.16,92.33,,,Visualizer
moment,16.738,6.95,1.5,0.92,0.66,,85.0,92.38,,,Visualizer
moment,16.918,7.22,1.6,0.92,0.57,,84.8,92.31,,,Visualizer
moment,17.098,7.48,1.7,0.98,0.57,,84.71,92.22,,,Visualizer
moment,17.368,7.76,1.9,0.99,0.66,,84.61,92.21,,,Visualizer
moment,17.548,8.01,2.0,0.96,0.66,,84.58,92.23,,,Visualizer
moment,17.728,8.23,2.2,1.02,0.76,,84.45,92.12,,,Visualizer
moment,17.998,8.55,2.5,1.02,0.85,,84.41,92.13,,,Visualizer
moment,18.178,8.81,2.6,1.01,0.85,,84.51,92.16,,,Visualizer
moment,18.358,8.91,2.8,1.01,0.95,,84.54,92.12,,,Visualizer
moment,18.628,8.94,3.1,1.0,0.95,,84.61,92.04,,,Visualizer
moment,18.808,8.98,3.2,1.0,0.95,,84.64,91.94,,,Visualizer
moment,18.989,9.01,3.5,1.01,1.04,,84.71,91.89,,,Visualizer
moment,19.214,9.01,3.7,1.01,1.04,,84.68,91.81,,,Visualizer
moment,19.438,8.99,4.0,1.02,1.14,,84.87,91.8,,,Visualizer
moment,19.621,8.96,4.3,1.04,1.23,,84.9,91.71,,,Visualizer
moment,19.843,8.9,4.5,1.02,1.23,,84.93,91.66,,,Visualizer
moment,20.023,8.79,4.9,1.06,1.33,,84.96,91.59,,,Visualizer
moment,20.293,8.71,5.2,1.06,1.42,,85.03,91.49,,,Visualizer
moment,20.473,8.56,5.5,1.05,1.42,,85.06,91.43,,,Visualizer
moment,20.653,8.39,5.8,1.09,1.42,,85.09,91.42,,,Visualizer
moment,20.877,8.2,6.1,1.09,1.51,,85.09,91.29,,,Visualizer
moment,21.058,7.97,6.5,1.09,1.51,,85.13,91.2,,,Visualizer
moment,21.283,7.85,6.8,1.11,1.51,,85.26,91.12,,,Visualizer
moment,21.552,7.72,7.1,1.12,1.51,,85.39,91.14,,,Visualizer
moment,21.687,7.52,7.3,1.16,1.61,,85.29,91.11,,,Visualizer
moment,21.913,7.32,7.8,1.18,1.61,,85.32,91.05,,,Visualizer
moment,22.183,7.11,8.2,1.2,1.61,,85.42,90.93,,,Visualizer
moment,22.318,6.9,8.4,1.21,1.7,,85.42,90.86,,,Visualizer
moment,22.543,6.71,8.8,1.22,1.7,,85.58,90.82,,,Visualizer
moment,22.723,6.46,9.1,1.24,1.7,,85.55,90.8,,,Visualizer
moment,22.993,6.22,9.7,1.25,1.8,,85.68,90.76,,,Visualizer
moment,23.173,6.06,9.9,1.24,1.8,,85.58,90.66,,,Visualizer
moment,23.353,5.85,10.2,1.25,1.7,,85.68,90.52,,,Visualizer
moment,23.623,5.64,10.8,1.24,1.8,,85.71,90.52,,,Visualizer
moment,23.803,5.51,11.0,1.25,1.8,,85.71,90.51,,,Visualizer
moment,23.986,5.35,11.3,1.29,1.7,,85.64,90.47,,,Visualizer
moment,24.252,5.2,11.9,1.29,1.7,,85.71,90.42,,,Visualizer
moment,24.387,4.96,12.0,1.31,1.7,,85.71,90.4,,,Visualizer
moment,24.613,4.82,12.4,1.3,1.7,,85.71,90.31,,,Visualizer
moment,24.838,4.68,12.8,1.31,1.7,,85.64,90.26,,,Visualizer
moment,25.062,4.53,13.1,1.34,1.7,,85.55,90.2,,,Visualizer
moment,25.242,4.41,13.5,1.36,1.7,,85.58,90.19,,,Visualizer
moment,25.558,4.24,14.0,1.33,1.7,,85.48,90.11,,,Visualizer
moment,25.648,4.11,14.2,1.37,1.7,,85.55,90.15,,,Visualizer
moment,25.872,4.01,14.6,1.35,1.7,,85.52,90.02,,,Visualizer
moment,26.097,3.89,14.9,1.38,1.7,,85.52,89.95,,,Visualizer
moment,26.278,3.8,15.3,1.38,1.7,,85.42,89.92,,,Visualizer
moment,26.502,3.67,15.7,1.41,1.8,,85.39,89.88,,,Visualizer
moment,26.683,3.59,15.8,1.41,1.7,,85.39,89.84,,,Visualizer
moment,27.043,3.52,16.6,1.4,1.7,,85.32,89.78,,,Visualizer
moment,27.132,3.41,16.7,1.44,1.7,,85.32,89.77,,,Visualizer
moment,27.314,3.35,16.9,1.43,1.7,,85.36,89.76,,,Visualizer
moment,27.537,3.23,17.4,1.46,1.61,,85.16,89.7,,,Visualizer
moment,27.807,3.17,17.8,1.46,1.7,,85.22,89.64,,,Visualizer
moment,27.942,3.1,18.0,1.48,1.7,,85.26,89.53,,,Visualizer
moment,28.167,3.03,18.3,1.5,1.61,,85.13,89.52,,,Visualizer
moment,28.348,3.03,18.6,1.52,1.61,,85.16,89.47,,,Visualizer
moment,28.617,2.98,19.1,1.53,1.61,,85.09,89.44,,,Visualizer
moment,28.797,2.95,19.3,1.53,1.61,,85.13,89.44,,,Visualizer
moment,28.977,2.91,19.6,1.55,1.51,,85.09,89.38,,,Visualizer
moment,29.247,2.91,20.2,1.52,1.61,,85.09,89.31,,,Visualizer
moment,29.427,2.89,20.3,1.59,1.61,,85.06,89.27,,,Visualizer
moment,29.607,2.87,20.6,1.55,1.51,,85.09,89.23,,,Visualizer
moment,29.877,2.83,21.0,1.59,1.61,,85.03,89.2,,,Visualizer
moment,30.057,2.8,21.3,1.58,1.61,,85.06,89.11,,,Visualizer
moment,30.24,2.78,21.7,1.59,1.61,,85.09,89.11,,,Visualizer
moment,30.462,2.76,22.0,1.6,1.61,,84.93,89.07,,,Visualizer
moment,30.687,2.78,22.3,1.61,1.61,,84.93,89.08,,,Visualizer
moment,30.867,2.78,22.6,1.62,1.51,,84.96,88.92,,,Visualizer
moment,31.092,2.74,23.0,1.62,1.61,,84.96,88.94,,,Visualizer
moment,31.317,2.74,23.3,1.63,1.51,,84.93,88.92,,,Visualizer
moment,31.497,2.79,23.6,1.63,1.51,,84.9,88.76,,,Visualizer
moment,31.723,2.79,24.0,1.62,1.61,,85.0,88.77,,,Visualizer
moment,31.904,2.8,24.1,1.6,1.51,,84.77,88.75,,,Visualizer
moment,32.127,2.76,24.6,1.68,1.51,,84.93,88.72,,,Visualizer
moment,32.308,2.84,24.8,1.68,1.61,,84.87,88.63,,,Visualizer
moment,32.533,2.87,25.1,1.66,1.51,,84.96,88.55,,,Visualizer
moment,32.757,2.86,25.6,1.7,1.51,,84.96,88.6,,,Visualizer
moment,32.938,2.88,25.8,1.7,1.61,,84.93,88.56,,,Visualizer
moment,33.162,2.9,26.1,1.71,1.51,,84.9,88.42,,,Visualizer
moment,33.432,2.91,26.7,1.68,1.51,,84.93,88.39,,,Visualizer
moment,33.567,2.94,26.8,1.71,1.61,,84.96,88.34,,,Visualizer
moment,33.792,2.98,27.2,1.77,1.61,,85.0,88.37,,,Visualizer
moment,34.067,3.04,27.7,1.76,1.61,,85.03,88.33,,,Visualizer
moment,34.243,3.02,28.0,1.74,1.61,,85.13,88.27,,,Visualizer
moment,34.422,3.1,28.2,1.75,1.61,,85.06,88.23,,,Visualizer
moment,34.604,3.1,28.5,1.81,1.61,,85.0,88.16,,,Visualizer
moment,34.872,3.12,29.1,1.82,1.7,,85.16,88.1,,,Visualizer
