information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.775,8.9,1.5,1.09,0.77,,90.06,91.55,,,Visualizer
moment,12.0,8.89,1.7,1.07,0.77,,89.99,91.53,,,Visualizer
moment,12.262,8.95,1.9,1.03,0.77,,90.16,91.55,,,Visualizer
moment,12.562,8.94,2.1,1.0,0.77,,90.22,91.53,,,Visualizer
moment,12.75,8.97,2.3,1.0,0.87,,90.25,91.65,,,Visualizer
moment,13.012,8.96,2.5,1.0,0.77,,90.29,91.62,,,Visualizer
moment,13.312,9.0,2.8,0.98,0.87,,90.22,91.61,,,Visualizer
moment,13.502,9.07,2.9,0.95,0.96,,90.22,91.64,,,Visualizer
moment,13.762,9.0,3.2,0.95,0.87,,90.36,91.66,,,Visualizer
moment,14.026,9.0,3.4,0.95,0.96,,90.32,91.6,,,Visualizer
moment,14.287,8.99,3.7,0.96,0.96,,90.52,91.59,,,Visualizer
moment,14.512,8.99,3.9,0.94,0.96,,90.62,91.64,,,Visualizer
moment,14.775,8.97,4.2,0.94,0.96,,90.59,91.63,,,Visualizer
moment,14.999,8.94,4.4,0.98,0.96,,90.59,91.53,,,Visualizer
moment,15.262,8.98,4.6,0.99,0.96,,90.78,91.51,,,Visualizer
moment,15.525,9.0,5.0,1.02,1.06,,90.82,91.61,,,Visualizer
moment,15.75,9.0,5.2,1.03,1.06,,90.91,91.57,,,Visualizer
moment,16.012,8.98,5.4,1.05,1.06,,90.95,91.66,,,Visualizer
moment,16.275,8.98,5.8,1.06,1.16,,90.91,91.65,,,Visualizer
moment,16.5,8.92,6.0,1.08,1.16,,91.11,91.57,,,Visualizer
moment,16.762,8.92,6.3,1.11,1.16,,91.15,91.57,,,Visualizer
moment,17.026,8.97,6.7,1.13,1.25,,91.08,91.63,,,Visualizer
moment,17.287,8.93,6.9,1.17,1.25,,91.15,91.65,,,Visualizer
moment,17.512,8.92,7.2,1.21,1.25,,91.28,91.64,,,Visualizer
moment,17.812,8.91,7.6,1.22,1.25,,91.41,91.65,,,Visualizer
moment,18.0,8.89,7.9,1.23,1.35,,91.54,91.62,,,Visualizer
moment,18.262,8.9,8.3,1.25,1.35,,91.61,91.59,,,Visualizer
moment,18.53,8.85,8.6,1.27,1.35,,91.71,91.61,,,Visualizer
moment,18.75,8.82,9.0,1.27,1.45,,91.81,91.57,,,Visualizer
moment,19.05,8.72,9.4,1.27,1.44,,92.01,91.59,,,Visualizer
moment,19.28,8.65,9.7,1.3,1.44,,92.01,91.6,,,Visualizer
moment,19.5,8.56,10.0,1.31,1.44,,92.21,91.5,,,Visualizer
moment,19.8,8.5,10.5,1.33,1.44,,92.38,91.65,,,Visualizer
moment,20.025,8.42,10.8,1.33,1.44,,92.51,91.66,,,Visualizer
moment,20.249,8.31,11.3,1.35,1.54,,92.54,91.59,,,Visualizer
moment,20.512,8.26,11.6,1.35,1.54,,92.71,91.57,,,Visualizer
moment,20.774,8.1,12.1,1.38,1.54,,92.68,91.6,,,Visualizer
moment,21.0,8.05,12.5,1.4,1.64,,92.78,91.59,,,Visualizer
moment,21.262,7.95,12.8,1.39,1.64,,92.84,91.61,,,Visualizer
moment,21.488,7.82,13.2,1.38,1.73,,92.88,91.62,,,Visualizer
moment,21.75,7.69,13.7,1.39,1.73,,93.08,91.62,,,Visualizer
moment,22.012,7.63,14.1,1.42,1.73,,93.08,91.64,,,Visualizer
moment,22.237,7.54,14.4,1.41,1.64,,93.11,91.66,,,Visualizer
moment,22.5,7.37,14.9,1.45,1.64,,93.25,91.7,,,Visualizer
moment,22.762,7.34,15.3,1.42,1.73,,93.25,91.67,,,Visualizer
moment,22.987,7.2,15.8,1.44,1.64,,93.28,91.75,,,Visualizer
moment,23.249,7.07,16.2,1.44,1.73,,93.28,91.75,,,Visualizer
moment,23.512,6.97,16.7,1.46,1.73,,93.31,91.71,,,Visualizer
moment,23.737,6.87,17.1,1.46,1.73,,93.31,91.78,,,Visualizer
moment,24.0,6.77,17.5,1.44,1.73,,93.35,91.72,,,Visualizer
moment,24.263,6.67,18.0,1.44,1.73,,93.31,91.71,,,Visualizer
moment,24.487,6.55,18.4,1.46,1.83,,93.31,91.78,,,Visualizer
moment,24.75,6.45,18.7,1.44,1.73,,93.35,91.82,,,Visualizer
moment,25.015,6.32,19.2,1.44,1.64,,93.35,91.81,,,Visualizer
moment,25.237,6.24,19.6,1.44,1.73,,93.35,91.8,,,Visualizer
moment,25.499,6.09,20.2,1.44,1.73,,93.41,91.82,,,Visualizer
moment,25.8,6.02,20.5,1.44,1.73,,93.38,91.81,,,Visualizer
moment,25.987,5.92,20.9,1.44,1.73,,93.38,91.87,,,Visualizer
moment,26.25,5.8,21.4,1.44,1.73,,93.38,91.93,,,Visualizer
moment,26.512,5.66,21.8,1.43,1.73,,93.28,91.88,,,Visualizer
moment,26.737,5.57,22.1,1.41,1.64,,93.31,91.9,,,Visualizer
moment,27.045,5.49,22.7,1.4,1.73,,93.25,91.86,,,Visualizer
moment,27.262,5.38,23.1,1.4,1.73,,93.31,91.92,,,Visualizer
moment,27.487,5.25,23.4,1.39,1.73,,93.28,91.93,,,Visualizer
moment,27.75,5.15,23.9,1.31,1.73,,93.28,91.93,,,Visualizer
moment,28.012,5.01,24.3,1.33,1.73,,93.14,91.95,,,Visualizer
moment,28.237,4.97,24.6,1.31,1.73,,93.25,91.97,,,Visualizer
moment,28.499,4.81,25.2,1.32,1.73,,93.08,91.96,,,Visualizer
moment,28.763,4.71,25.5,1.28,1.73,,93.18,91.95,,,Visualizer
moment,28.987,4.63,26.0,1.27,1.64,,93.04,91.96,,,Visualizer
moment,29.287,4.52,26.3,1.25,1.64,,93.04,91.97,,,Visualizer
moment,29.512,4.38,26.8,1.23,1.54,,93.14,91.98,,,Visualizer
moment,29.737,4.27,27.2,1.21,1.64,,93.04,92.0,,,Visualizer
moment,29.999,4.17,27.5,1.21,1.64,,93.01,92.01,,,Visualizer
moment,30.268,4.08,27.9,1.16,1.54,,92.98,91.97,,,Visualizer
moment,30.487,3.91,28.3,1.17,1.64,,92.98,91.96,,,Visualizer
moment,30.749,3.84,28.6,1.18,1.54,,92.84,92.0,,,Visualizer
moment,31.018,3.78,29.1,1.12,1.54,,92.84,91.93,,,Visualizer
moment,31.237,3.61,29.4,1.12,1.64,,92.78,92.01,,,Visualizer
moment,31.499,3.5,29.8,1.09,1.44,,92.68,91.97,,,Visualizer
moment,31.768,3.44,30.1,1.04,1.44,,92.78,92.01,,,Visualizer
moment,31.987,3.28,30.4,1.04,1.44,,92.71,92.03,,,Visualizer
moment,32.249,3.21,30.8,1.02,1.35,,92.74,91.96,,,Visualizer
moment,32.518,3.05,31.1,0.99,1.35,,92.68,92.0,,,Visualizer
moment,32.737,2.98,31.3,0.98,1.35,,92.64,92.0,,,Visualizer
moment,33.0,2.91,31.7,0.91,1.25,,92.54,91.95,,,Visualizer
