information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,9.48,0.7,1.02,0.18,,94.32,94.11,,,Visualizer
moment,12.531,9.44,0.7,0.87,0.18,,94.18,94.1,,,Visualizer
moment,12.756,9.17,0.8,0.78,0.2,,94.14,94.0,,,Visualizer
moment,12.931,9.22,1.0,0.69,0.25,,94.18,93.94,,,Visualizer
moment,13.113,9.19,1.2,0.64,0.3,,94.08,93.87,,,Visualizer
moment,13.357,9.08,1.3,0.62,0.33,,93.94,93.85,,,Visualizer
moment,13.583,9.23,1.3,0.56,0.33,,93.91,93.78,,,Visualizer
moment,13.754,9.02,1.6,0.57,0.4,,93.8,93.73,,,Visualizer
moment,13.942,9.15,1.5,0.53,0.38,,93.7,93.77,,,Visualizer
moment,14.184,9.15,1.6,0.48,0.4,,93.63,93.74,,,Visualizer
moment,14.41,8.96,1.6,0.5,0.4,,93.46,93.67,,,Visualizer
moment,14.611,9.08,1.9,0.47,0.48,,93.36,93.6,,,Visualizer
moment,14.829,9.06,2.1,0.46,0.53,,93.23,93.59,,,Visualizer
moment,15.029,8.93,2.1,0.49,0.48,,93.23,93.6,,,Visualizer
moment,15.24,9.12,2.0,0.47,0.45,,93.16,93.56,,,Visualizer
moment,15.407,9.07,2.2,0.47,0.48,,92.89,93.54,,,Visualizer
moment,15.653,8.93,2.3,0.48,0.5,,92.75,93.51,,,Visualizer
moment,15.843,9.02,2.4,0.51,0.48,,92.55,93.49,,,Visualizer
moment,16.056,9.12,2.5,0.47,0.48,,92.45,93.51,,,Visualizer
moment,16.248,8.93,2.5,0.48,0.48,,92.38,93.49,,,Visualizer
moment,16.479,8.96,2.7,0.52,0.5,,92.28,93.43,,,Visualizer
moment,16.672,9.07,2.9,0.51,0.5,,92.08,93.38,,,Visualizer
moment,16.869,9.06,2.9,0.51,0.53,,92.08,93.38,,,Visualizer
moment,17.14,8.97,3.2,0.51,0.5,,91.75,93.41,,,Visualizer
moment,17.305,8.96,3.2,0.53,0.48,,91.75,93.35,,,Visualizer
moment,17.5,9.0,3.5,0.56,0.55,,91.71,93.38,,,Visualizer
moment,17.701,9.12,3.5,0.53,0.53,,91.45,93.32,,,Visualizer
moment,17.971,8.95,3.6,0.55,0.5,,91.38,93.31,,,Visualizer
moment,18.141,8.91,3.9,0.57,0.58,,91.28,93.28,,,Visualizer
moment,18.328,8.9,4.0,0.64,0.6,,91.11,93.25,,,Visualizer
moment,18.536,9.12,4.1,0.61,0.58,,91.08,93.23,,,Visualizer
moment,18.767,9.11,4.3,0.6,0.6,,90.84,93.23,,,Visualizer
moment,18.968,8.91,4.5,0.61,0.6,,90.78,93.27,,,Visualizer
moment,19.158,8.89,4.5,0.65,0.6,,90.81,93.19,,,Visualizer
moment,19.4,8.95,4.8,0.67,0.7,,90.68,93.19,,,Visualizer
moment,19.598,9.05,5.1,0.68,0.7,,90.61,93.2,,,Visualizer
moment,19.79,9.24,5.2,0.63,0.7,,90.45,93.16,,,Visualizer
moment,19.986,8.98,5.3,0.63,0.73,,90.41,93.13,,,Visualizer
moment,20.231,8.78,5.5,0.69,0.75,,90.45,93.09,,,Visualizer
moment,20.444,8.97,5.8,0.7,0.78,,90.48,93.07,,,Visualizer
moment,20.619,9.03,6.2,0.74,0.83,,90.45,93.03,,,Visualizer
moment,20.848,9.05,6.4,0.71,0.88,,90.38,93.1,,,Visualizer
moment,21.057,8.88,6.5,0.74,0.88,,90.41,93.14,,,Visualizer
moment,21.254,8.85,6.9,0.81,0.9,,90.58,93.03,,,Visualizer
moment,21.448,9.04,6.9,0.79,0.93,,90.64,93.09,,,Visualizer
moment,21.699,8.88,7.2,0.84,0.93,,90.71,93.06,,,Visualizer
moment,21.888,8.97,7.4,0.87,0.95,,90.84,93.02,,,Visualizer
moment,22.079,9.03,7.9,0.85,1.0,,91.21,92.98,,,Visualizer
moment,22.277,8.97,8.1,0.84,1.03,,91.38,93.02,,,Visualizer
moment,22.521,8.9,8.2,0.86,1.05,,91.68,92.96,,,Visualizer
moment,22.749,8.92,8.7,0.89,1.1,,91.78,93.01,,,Visualizer
moment,22.921,8.9,9.0,0.94,1.15,,92.21,92.99,,,Visualizer
moment,23.106,8.98,9.3,0.94,1.2,,92.55,92.99,,,Visualizer
moment,23.349,8.97,9.4,0.95,1.18,,92.75,92.96,,,Visualizer
moment,23.572,8.85,10.0,0.99,1.23,,93.23,92.91,,,Visualizer
moment,23.749,8.96,10.3,1.0,1.3,,93.6,92.92,,,Visualizer
moment,23.996,8.92,10.5,1.05,1.33,,94.04,92.9,,,Visualizer
moment,24.178,9.02,11.0,1.02,1.38,,94.55,92.91,,,Visualizer
moment,24.383,8.94,11.2,1.07,1.4,,94.76,92.89,,,Visualizer
moment,24.568,8.85,11.7,1.13,1.43,,95.38,92.84,,,Visualizer
moment,24.814,8.99,11.8,1.13,1.4,,95.89,92.8,,,Visualizer
moment,25.008,8.9,12.4,1.15,1.48,,96.17,92.84,,,Visualizer
moment,25.21,8.82,12.6,1.21,1.53,,96.59,92.85,,,Visualizer
moment,25.397,8.93,13.3,1.25,1.6,,96.97,92.83,,,Visualizer
moment,25.655,8.94,13.7,1.26,1.63,,97.32,92.73,,,Visualizer
moment,25.835,8.83,14.1,1.34,1.68,,97.5,92.73,,,Visualizer
moment,26.041,8.92,14.6,1.36,1.73,,97.95,92.75,,,Visualizer
moment,26.275,8.86,14.9,1.43,1.7,,98.09,92.71,,,Visualizer
moment,26.47,8.96,15.6,1.46,1.8,,98.45,92.79,,,Visualizer
moment,26.663,9.02,15.6,1.46,1.8,,98.69,92.82,,,Visualizer
moment,26.872,8.85,16.4,1.48,1.88,,98.91,92.81,,,Visualizer
moment,27.103,8.86,16.9,1.48,1.93,,98.94,92.85,,,Visualizer
moment,27.297,8.95,17.3,1.52,1.98,,99.19,92.91,,,Visualizer
moment,27.495,8.96,17.9,1.53,2.03,,99.44,92.95,,,Visualizer
moment,27.694,8.98,18.1,1.57,2.03,,99.69,93.01,,,Visualizer
moment,27.961,8.83,18.8,1.66,2.08,,99.76,93.08,,,Visualizer
moment,28.126,9.01,19.4,1.66,2.15,,99.83,93.22,,,Visualizer
moment,28.322,8.88,20.0,1.69,2.2,,99.83,93.26,,,Visualizer
moment,28.565,8.83,20.1,1.73,2.2,,100.08,93.33,,,Visualizer
moment,28.792,8.94,21.1,1.75,2.33,,100.08,93.37,,,Visualizer
moment,28.971,8.94,21.5,1.8,2.33,,99.9,93.55,,,Visualizer
moment,29.15,8.97,22.1,1.8,2.38,,100.01,93.61,,,Visualizer
moment,29.395,8.89,22.7,1.82,2.4,,99.94,93.7,,,Visualizer
moment,29.623,8.91,23.3,1.87,2.45,,99.76,93.82,,,Visualizer
moment,29.783,8.95,24.1,1.89,2.5,,99.65,93.97,,,Visualizer
moment,30.044,8.93,24.4,1.86,2.5,,99.65,94.06,,,Visualizer
moment,30.223,8.92,25.0,1.88,2.58,,99.51,94.08,,,Visualizer
moment,30.431,8.91,25.6,1.88,2.6,,99.44,94.17,,,Visualizer
moment,30.614,8.98,26.2,1.91,2.65,,99.3,94.33,,,Visualizer
moment,30.861,8.99,26.8,1.91,2.68,,99.4,94.36,,,Visualizer
moment,31.054,8.96,27.4,1.92,2.68,,99.4,94.39,,,Visualizer
moment,31.256,8.95,28.0,1.94,2.73,,99.23,94.51,,,Visualizer
moment,31.442,9.0,28.6,1.95,2.75,,99.16,94.57,,,Visualizer
moment,31.685,8.97,29.2,1.98,2.78,,99.08,94.67,,,Visualizer
moment,31.881,8.99,29.9,2.01,2.83,,98.98,94.77,,,Visualizer
moment,32.08,9.03,30.5,2.01,2.83,,98.8,94.8,,,Visualizer
moment,32.347,9.01,31.1,2.02,2.85,,98.69,94.87,,,Visualizer
moment,32.513,8.97,32.0,2.04,2.9,,98.41,94.84,,,Visualizer
moment,32.71,8.99,32.3,2.06,2.9,,98.27,94.89,,,Visualizer
moment,32.911,8.98,33.0,2.06,2.93,,97.95,94.93,,,Visualizer
moment,33.176,8.96,33.5,2.07,2.93,,97.74,94.92,,,Visualizer
