information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.317,3.44,0.0,4.53,0.0,,89.86,90.64,,,Visualizer
moment,5.444,3.42,0.17,3.97,0.16,,89.59,90.67,,,Visualizer
moment,5.623,3.38,0.19,3.43,0.18,,89.53,90.61,,,Visualizer
moment,5.848,3.4,0.34,2.89,0.33,,89.3,90.58,,,Visualizer
moment,6.074,3.33,0.66,2.55,0.63,,89.33,90.53,,,Visualizer
moment,6.253,3.23,0.76,2.25,0.73,,89.3,90.5,,,Visualizer
moment,6.478,3.26,0.77,1.92,0.59,,89.1,90.57,,,Visualizer
moment,6.659,3.23,1.2,1.64,0.97,,89.2,90.52,,,Visualizer
moment,6.883,3.1,1.21,1.58,0.83,,89.13,90.45,,,Visualizer
moment,7.108,3.12,1.41,1.39,0.72,,89.1,90.37,,,Visualizer
moment,7.29,3.08,1.57,1.32,0.77,,89.0,90.38,,,Visualizer
moment,7.516,3.11,1.69,1.22,0.91,,88.96,90.42,,,Visualizer
moment,7.739,3.06,1.92,1.13,0.69,,88.77,90.36,,,Visualizer
moment,7.917,2.99,1.96,1.14,0.72,,88.8,90.37,,,Visualizer
moment,8.143,3.05,2.0,1.12,0.56,,88.64,90.37,,,Visualizer
moment,8.368,3.02,2.4,1.05,0.79,,88.73,90.31,,,Visualizer
moment,8.552,3.02,2.5,1.05,0.76,,88.67,90.32,,,Visualizer
moment,8.773,3.07,2.58,1.02,0.63,,88.57,90.28,,,Visualizer
moment,8.952,2.99,2.87,0.97,0.87,,88.44,90.22,,,Visualizer
moment,9.178,2.98,2.85,1.09,0.83,,88.34,90.25,,,Visualizer
moment,9.403,3.05,2.91,1.01,0.49,,88.34,90.21,,,Visualizer
moment,9.583,2.99,3.19,1.02,0.66,,88.24,90.17,,,Visualizer
moment,9.808,2.98,3.5,1.03,0.88,,88.18,90.17,,,Visualizer
moment,10.034,3.03,3.49,1.05,0.59,,88.08,90.22,,,Visualizer
moment,10.214,2.98,3.65,1.05,0.75,,88.08,90.15,,,Visualizer
moment,10.439,2.98,3.89,1.07,0.95,,87.95,90.14,,,Visualizer
moment,10.618,3.09,3.96,1.02,0.74,,87.88,90.2,,,Visualizer
moment,10.843,2.96,3.98,1.05,0.55,,87.82,90.11,,,Visualizer
moment,11.068,2.96,4.51,1.14,0.98,,87.78,90.1,,,Visualizer
moment,11.248,3.04,4.55,1.11,0.86,,87.55,90.1,,,Visualizer
moment,11.474,2.97,4.72,1.11,0.77,,87.55,90.06,,,Visualizer
moment,11.699,3.0,4.75,1.14,0.78,,87.39,90.08,,,Visualizer
moment,11.878,3.01,4.81,1.12,0.79,,87.29,90.04,,,Visualizer
moment,12.103,3.02,5.3,1.16,0.76,,87.19,90.09,,,Visualizer
moment,12.283,3.04,5.43,1.13,0.84,,87.16,90.11,,,Visualizer
moment,12.508,2.96,5.46,1.21,0.85,,87.06,89.95,,,Visualizer
moment,12.733,3.01,5.73,1.16,0.94,,87.09,89.94,,,Visualizer
moment,13.003,2.98,5.94,1.25,1.08,,87.0,89.91,,,Visualizer
moment,13.138,3.04,6.18,1.18,0.85,,86.9,89.96,,,Visualizer
moment,13.363,2.96,6.36,1.26,0.91,,86.83,89.93,,,Visualizer
moment,13.543,3.01,6.63,1.22,0.95,,86.8,89.92,,,Visualizer
moment,13.768,3.02,6.78,1.27,1.0,,86.7,89.94,,,Visualizer
moment,13.994,2.98,7.08,1.24,0.96,,86.73,89.89,,,Visualizer
moment,14.263,2.96,7.22,1.31,0.99,,86.67,89.84,,,Visualizer
moment,14.398,2.99,7.52,1.32,1.07,,86.7,89.75,,,Visualizer
moment,14.578,2.97,7.62,1.38,1.05,,86.64,89.77,,,Visualizer
moment,14.803,3.06,7.88,1.35,1.05,,86.64,89.73,,,Visualizer
moment,15.028,3.01,8.13,1.4,1.0,,86.67,89.75,,,Visualizer
moment,15.208,3.09,8.39,1.7,1.04,,86.64,89.68,,,Visualizer
moment,15.525,3.6,8.43,2.03,1.0,,86.57,89.69,,,Visualizer
moment,15.642,4.3,8.89,2.32,1.1,,86.64,89.67,,,Visualizer
moment,15.838,4.89,9.17,2.58,1.1,,86.87,89.6,,,Visualizer
moment,16.066,5.63,9.4,2.7,1.23,,86.87,89.56,,,Visualizer
moment,16.289,6.25,9.87,2.74,1.51,,87.16,89.59,,,Visualizer
moment,16.468,6.61,10.4,2.8,1.88,,87.45,89.5,,,Visualizer
moment,16.692,7.12,10.97,2.8,2.11,,88.01,89.43,,,Visualizer
moment,16.876,7.52,11.89,2.74,2.6,,88.47,89.44,,,Visualizer
moment,17.098,7.76,12.22,2.71,2.7,,88.9,89.37,,,Visualizer
moment,17.326,8.0,12.9,2.69,2.9,,89.39,89.29,,,Visualizer
moment,17.505,8.24,13.57,2.63,3.03,,89.76,89.27,,,Visualizer
moment,17.73,8.38,14.27,2.56,3.16,,90.09,89.29,,,Visualizer
moment,17.954,8.41,14.96,2.54,3.22,,90.52,89.26,,,Visualizer
moment,18.133,8.54,15.66,2.5,3.29,,90.72,89.25,,,Visualizer
moment,18.359,8.58,16.38,2.49,3.33,,90.89,89.23,,,Visualizer
moment,18.538,8.74,17.1,2.47,3.38,,91.16,89.24,,,Visualizer
moment,18.763,8.71,17.88,2.45,3.45,,91.32,89.31,,,Visualizer
moment,18.988,8.83,18.56,2.43,3.44,,91.49,89.23,,,Visualizer
moment,19.168,8.76,19.71,2.43,3.51,,91.52,89.29,,,Visualizer
moment,19.393,8.85,20.1,2.42,3.56,,91.52,89.33,,,Visualizer
moment,19.62,8.79,20.86,2.42,3.6,,91.46,89.41,,,Visualizer
moment,19.799,8.81,21.56,2.41,3.52,,91.46,89.46,,,Visualizer
moment,20.024,8.76,22.31,2.41,3.59,,91.49,89.45,,,Visualizer
moment,20.203,8.8,23.01,2.4,3.52,,91.49,89.49,,,Visualizer
moment,20.429,8.67,23.78,2.45,3.52,,91.36,89.48,,,Visualizer
moment,20.653,8.68,24.51,2.48,3.49,,91.42,89.49,,,Visualizer
moment,20.833,8.71,25.28,2.51,3.56,,91.32,89.52,,,Visualizer
moment,21.063,8.78,26.06,2.48,3.59,,91.19,89.55,,,Visualizer
moment,21.284,8.67,26.78,2.5,3.61,,91.02,89.58,,,Visualizer
moment,21.463,8.6,27.52,2.5,3.58,,91.02,89.61,,,Visualizer
moment,21.688,8.73,28.26,2.5,3.59,,90.86,89.53,,,Visualizer
moment,21.913,8.74,28.99,2.48,3.55,,90.79,89.62,,,Visualizer
moment,22.093,8.75,29.8,2.46,3.58,,90.66,89.58,,,Visualizer
moment,22.32,8.68,30.49,2.46,3.55,,90.55,89.58,,,Visualizer
moment,22.498,8.62,31.29,2.44,3.61,,90.32,89.65,,,Visualizer
moment,22.723,8.61,32.0,2.44,3.58,,90.29,89.58,,,Visualizer
moment,22.948,8.45,32.73,2.47,3.58,,90.32,89.54,,,Visualizer
moment,23.128,8.53,33.45,2.46,3.49,,90.16,89.63,,,Visualizer
moment,23.365,8.7,34.22,2.44,3.57,,90.06,89.63,,,Visualizer
