information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.809,1.35,0.0,5.51,0.0,,94.24,91.51,,,Visualizer
moment,6.034,1.46,0.0,5.51,0.0,,94.27,91.61,,,Visualizer
moment,6.299,1.59,0.0,5.52,0.0,,94.04,91.69,,,Visualizer
moment,6.525,1.73,0.0,5.5,0.0,,94.14,91.65,,,Visualizer
moment,6.796,1.91,0.0,5.53,0.0,,94.04,91.71,,,Visualizer
moment,7.024,2.11,0.0,5.53,0.0,,94.0,91.78,,,Visualizer
moment,7.289,2.33,0.0,5.55,0.0,,93.93,91.81,,,Visualizer
moment,7.564,2.62,0.0,5.55,0.0,,93.83,91.8,,,Visualizer
moment,7.79,3.02,0.0,5.59,0.0,,93.9,91.81,,,Visualizer
moment,8.054,3.5,0.3,5.59,0.29,,93.8,91.77,,,Visualizer
moment,8.28,4.11,0.6,5.63,0.57,,93.8,91.7,,,Visualizer
moment,8.549,4.81,1.1,5.67,1.05,,93.8,91.77,,,Visualizer
moment,8.87,5.58,1.6,5.71,1.53,,93.8,91.81,,,Visualizer
moment,9.045,6.36,2.7,5.71,2.3,,93.8,91.71,,,Visualizer
moment,9.269,7.08,3.4,5.59,2.68,,93.66,91.69,,,Visualizer
moment,9.545,7.65,4.0,5.24,3.06,,93.73,91.77,,,Visualizer
moment,9.764,8.01,4.5,4.81,2.87,,93.7,91.65,,,Visualizer
moment,10.034,8.27,5.2,4.34,3.25,,93.66,91.58,,,Visualizer
moment,10.305,8.4,5.8,3.94,2.68,,93.56,91.55,,,Visualizer
moment,10.621,8.63,6.3,3.53,2.58,,93.59,91.52,,,Visualizer
moment,10.807,8.73,6.9,3.18,2.3,,93.35,91.53,,,Visualizer
moment,11.039,8.8,7.5,2.88,1.91,,93.39,91.48,,,Visualizer
moment,11.294,8.77,7.9,2.65,2.01,,93.25,91.42,,,Visualizer
moment,11.564,8.58,8.3,2.43,1.91,,93.29,91.36,,,Visualizer
moment,11.788,8.49,8.6,2.1,1.63,,93.29,91.33,,,Visualizer
moment,12.068,7.85,9.0,1.8,1.63,,93.08,91.25,,,Visualizer
moment,12.287,7.14,9.2,1.52,1.44,,92.95,91.15,,,Visualizer
moment,12.554,6.51,9.4,1.3,1.24,,92.95,91.13,,,Visualizer
moment,12.78,5.96,9.8,1.12,1.24,,92.78,91.05,,,Visualizer
moment,13.049,5.44,10.1,1.01,1.34,,92.71,90.98,,,Visualizer
moment,13.286,5.05,10.5,0.89,1.24,,92.68,90.96,,,Visualizer
moment,13.547,4.71,10.6,0.87,1.15,,92.5,90.89,,,Visualizer
moment,13.77,4.48,10.9,0.82,1.05,,92.4,90.82,,,Visualizer
moment,14.038,4.24,11.3,0.82,1.34,,92.37,90.71,,,Visualizer
moment,14.315,4.06,11.4,0.82,1.05,,92.2,90.65,,,Visualizer
moment,14.534,3.95,11.7,0.84,1.05,,92.07,90.6,,,Visualizer
moment,14.805,3.87,12.0,0.84,1.34,,91.96,90.52,,,Visualizer
moment,15.031,3.75,12.5,0.88,1.15,,91.86,90.47,,,Visualizer
moment,15.299,3.67,12.5,1.0,1.15,,91.73,90.39,,,Visualizer
moment,15.573,3.85,13.0,0.94,1.34,,91.66,90.35,,,Visualizer
moment,15.793,3.56,13.3,1.02,1.24,,91.59,90.26,,,Visualizer
moment,16.019,3.48,13.7,1.06,1.34,,91.46,90.3,,,Visualizer
moment,16.289,3.57,13.7,1.1,1.15,,91.46,90.26,,,Visualizer
moment,16.559,3.51,14.3,1.17,1.44,,91.43,90.18,,,Visualizer
moment,16.786,3.49,14.5,1.21,1.34,,91.33,90.18,,,Visualizer
moment,17.053,3.51,14.9,1.28,1.24,,91.33,90.05,,,Visualizer
moment,17.282,3.51,15.5,1.31,1.72,,91.19,89.98,,,Visualizer
moment,17.552,3.48,15.7,1.36,1.34,,91.33,89.98,,,Visualizer
moment,17.782,3.49,16.4,1.4,1.82,,91.23,89.97,,,Visualizer
moment,18.045,3.5,16.6,1.45,1.63,,91.29,89.9,,,Visualizer
moment,18.314,3.46,17.1,1.48,1.72,,91.5,89.9,,,Visualizer
moment,18.545,3.43,17.5,1.53,1.72,,91.59,89.83,,,Visualizer
moment,18.808,3.51,18.0,1.56,1.72,,91.86,89.73,,,Visualizer
moment,19.034,3.53,18.6,1.62,1.91,,92.0,89.74,,,Visualizer
moment,19.304,3.55,19.0,1.68,1.82,,92.17,89.73,,,Visualizer
moment,19.574,3.59,19.3,1.74,1.91,,92.5,89.7,,,Visualizer
moment,19.799,3.68,19.9,1.81,1.82,,92.74,89.7,,,Visualizer
moment,20.025,3.73,20.5,1.87,2.01,,93.22,89.66,,,Visualizer
moment,20.295,3.83,20.9,1.97,2.01,,93.49,89.67,,,Visualizer
moment,20.564,3.95,21.5,2.02,2.11,,93.96,89.68,,,Visualizer
moment,20.834,4.02,22.1,2.15,2.2,,94.38,89.68,,,Visualizer
moment,21.068,4.19,22.5,2.19,2.11,,94.69,89.7,,,Visualizer
moment,21.284,4.27,23.2,2.28,2.2,,94.89,89.74,,,Visualizer
moment,21.555,4.42,23.8,2.37,2.39,,95.24,89.81,,,Visualizer
moment,21.786,4.52,24.3,2.42,2.39,,95.62,89.87,,,Visualizer
moment,22.051,4.65,25.1,2.44,2.49,,95.86,89.99,,,Visualizer
