information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.303,7.5,8.6,0.9,1.07,,86.67,87.07,,,Visualizer
moment,32.484,7.52,8.8,0.91,1.07,,86.93,87.06,,,Visualizer
moment,32.714,7.53,9.1,0.91,1.17,,87.39,86.97,,,Visualizer
moment,32.889,7.48,9.3,0.92,1.07,,87.62,87.01,,,Visualizer
moment,33.118,7.44,9.5,0.93,1.07,,87.82,87.06,,,Visualizer
moment,33.339,7.43,9.8,0.95,1.17,,88.21,87.0,,,Visualizer
moment,33.519,7.43,10.0,0.98,1.17,,88.41,87.01,,,Visualizer
moment,33.744,7.41,10.3,1.0,1.17,,88.81,87.03,,,Visualizer
moment,33.968,7.41,10.5,1.0,1.17,,89.07,87.08,,,Visualizer
moment,34.151,7.39,10.8,1.03,1.27,,89.3,87.17,,,Visualizer
moment,34.374,7.36,11.0,1.03,1.17,,89.44,87.11,,,Visualizer
moment,34.644,7.34,11.3,1.05,1.27,,89.74,87.14,,,Visualizer
moment,34.779,7.33,11.7,1.07,1.27,,89.87,87.17,,,Visualizer
moment,35.004,7.33,11.8,1.09,1.27,,90.07,87.15,,,Visualizer
moment,35.183,7.3,11.9,1.1,1.27,,90.3,87.21,,,Visualizer
moment,35.409,7.29,12.1,1.1,1.27,,90.47,87.23,,,Visualizer
moment,35.635,7.26,12.5,1.12,1.46,,90.7,87.22,,,Visualizer
moment,35.816,7.26,13.0,1.14,1.56,,90.84,87.31,,,Visualizer
moment,36.039,7.24,13.2,1.11,1.66,,91.04,87.28,,,Visualizer
moment,36.263,7.19,13.6,1.11,1.66,,91.17,87.41,,,Visualizer
moment,36.444,7.2,13.9,1.1,1.56,,91.24,87.41,,,Visualizer
moment,36.668,7.18,14.0,1.1,1.46,,91.38,87.41,,,Visualizer
moment,36.848,7.15,14.5,1.16,1.46,,91.51,87.39,,,Visualizer
moment,37.076,7.18,14.6,1.17,1.37,,91.71,87.45,,,Visualizer
moment,37.298,7.12,15.1,1.16,1.46,,91.91,87.51,,,Visualizer
moment,37.48,7.11,15.4,1.19,1.46,,92.05,87.51,,,Visualizer
moment,37.748,7.07,15.5,1.22,1.46,,92.12,87.57,,,Visualizer
moment,37.975,7.08,16.0,1.24,1.46,,92.29,87.7,,,Visualizer
moment,38.109,7.07,16.3,1.26,1.46,,92.45,87.67,,,Visualizer
moment,38.335,7.07,16.4,1.24,1.46,,92.49,87.73,,,Visualizer
moment,38.518,7.02,16.9,1.28,1.46,,92.62,87.82,,,Visualizer
moment,38.738,7.02,17.1,1.3,1.56,,92.55,87.8,,,Visualizer
moment,38.964,7.01,17.6,1.3,1.56,,92.72,87.84,,,Visualizer
moment,39.149,6.97,17.9,1.29,1.56,,92.82,87.91,,,Visualizer
moment,39.376,6.94,18.2,1.31,1.56,,92.82,87.92,,,Visualizer
moment,39.598,6.94,18.5,1.34,1.56,,92.89,87.96,,,Visualizer
moment,39.774,6.95,18.8,1.34,1.56,,92.76,88.02,,,Visualizer
moment,39.998,6.92,19.2,1.33,1.56,,92.79,88.07,,,Visualizer
moment,40.178,6.89,19.5,1.34,1.56,,92.86,88.14,,,Visualizer
moment,40.404,6.89,19.7,1.37,1.66,,92.82,88.12,,,Visualizer
moment,40.632,6.89,20.2,1.37,1.66,,92.79,88.22,,,Visualizer
moment,40.808,6.85,20.5,1.37,1.66,,92.69,88.31,,,Visualizer
moment,41.035,6.83,20.8,1.41,1.56,,92.72,88.32,,,Visualizer
moment,41.259,6.84,21.2,1.41,1.66,,92.69,88.29,,,Visualizer
moment,41.44,6.81,21.5,1.39,1.66,,92.69,88.27,,,Visualizer
moment,41.673,6.76,21.9,1.42,1.66,,92.59,88.38,,,Visualizer
moment,41.888,6.78,22.2,1.44,1.66,,92.49,88.48,,,Visualizer
moment,42.085,6.75,22.6,1.43,1.76,,92.45,88.48,,,Visualizer
moment,42.294,6.74,22.9,1.44,1.66,,92.29,88.56,,,Visualizer
moment,42.474,6.73,23.3,1.42,1.76,,92.25,88.63,,,Visualizer
moment,42.699,6.69,23.6,1.47,1.66,,92.35,88.64,,,Visualizer
moment,42.924,6.68,24.0,1.48,1.76,,92.21,88.63,,,Visualizer
moment,43.103,6.67,24.4,1.47,1.76,,92.12,88.71,,,Visualizer
moment,43.329,6.62,24.7,1.51,1.76,,91.91,88.79,,,Visualizer
moment,43.554,6.65,25.1,1.51,1.76,,91.88,88.76,,,Visualizer
moment,43.734,6.66,25.4,1.52,1.76,,91.81,88.74,,,Visualizer
moment,43.96,6.61,25.8,1.51,1.76,,91.68,88.86,,,Visualizer
moment,44.138,6.58,26.2,1.54,1.76,,91.51,88.84,,,Visualizer
moment,44.371,6.56,26.5,1.57,1.76,,91.51,88.9,,,Visualizer
moment,44.588,6.58,26.9,1.56,1.76,,91.31,88.9,,,Visualizer
moment,44.769,6.52,27.3,1.57,1.85,,91.17,88.89,,,Visualizer
moment,44.994,6.51,27.7,1.56,1.85,,90.91,88.91,,,Visualizer
moment,45.219,6.51,28.0,1.56,1.76,,90.94,89.05,,,Visualizer
moment,45.405,6.49,28.4,1.56,1.85,,90.67,89.05,,,Visualizer
moment,45.624,6.47,28.8,1.56,1.85,,90.61,88.98,,,Visualizer
moment,45.804,6.47,29.1,1.57,1.76,,90.44,88.97,,,Visualizer
moment,46.041,6.46,29.5,1.57,1.76,,90.2,89.01,,,Visualizer
moment,46.255,6.41,29.9,1.59,1.85,,90.17,89.01,,,Visualizer
moment,46.434,6.42,30.3,1.61,1.85,,89.91,89.04,,,Visualizer
moment,46.725,6.4,30.6,1.63,1.76,,89.74,89.08,,,Visualizer
moment,46.928,6.39,31.2,1.62,1.85,,89.67,89.03,,,Visualizer
moment,47.063,6.36,31.6,1.59,1.85,,89.5,89.07,,,Visualizer
moment,47.289,6.36,31.8,1.59,1.85,,89.44,89.06,,,Visualizer
moment,47.468,6.33,32.1,1.59,1.76,,89.34,89.04,,,Visualizer
moment,47.694,6.31,32.5,1.6,1.85,,89.3,89.15,,,Visualizer
moment,47.919,6.28,32.9,1.63,1.85,,89.18,89.11,,,Visualizer
moment,48.101,6.27,33.3,1.63,1.85,,89.11,89.09,,,Visualizer
moment,48.324,6.27,33.7,1.6,1.85,,89.01,89.08,,,Visualizer
moment,48.549,6.26,34.0,1.62,1.85,,88.98,89.04,,,Visualizer
