information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.623,0.98,-0.1,0.0,-0.02,,86.21,82.94,,,Visualizer
moment,11.849,0.98,-0.1,0.0,-0.02,,86.08,82.9,,,Visualizer
moment,12.036,0.98,-0.1,0.0,-0.02,,85.99,82.95,,,Visualizer
moment,12.325,0.98,-0.1,0.0,-0.02,,86.08,82.91,,,Visualizer
moment,12.456,0.98,-0.1,0.0,-0.02,,86.08,82.87,,,Visualizer
moment,12.672,0.98,-0.1,0.0,-0.02,,85.92,82.84,,,Visualizer
moment,12.898,0.97,-0.1,0.0,-0.02,,85.86,82.77,,,Visualizer
moment,13.085,0.98,-0.1,0.0,-0.02,,85.89,82.81,,,Visualizer
moment,13.374,0.98,-0.1,0.0,-0.02,,85.99,82.81,,,Visualizer
moment,13.5,0.98,-0.1,0.0,-0.02,,85.99,82.77,,,Visualizer
moment,13.722,0.98,-0.1,0.0,-0.02,,85.89,82.74,,,Visualizer
moment,13.948,0.98,-0.1,0.0,-0.02,,85.79,82.77,,,Visualizer
moment,14.136,0.98,-0.1,0.0,0.0,,85.73,82.82,,,Visualizer
moment,14.323,0.98,-0.1,0.0,0.0,,85.86,82.72,,,Visualizer
moment,14.558,0.98,-0.1,0.0,0.0,,85.7,82.65,,,Visualizer
moment,14.773,0.99,-0.1,0.0,0.0,,85.6,82.72,,,Visualizer
moment,14.998,0.99,-0.1,0.0,0.0,,85.66,82.74,,,Visualizer
moment,15.186,0.99,-0.1,0.0,0.0,,85.57,82.66,,,Visualizer
moment,15.373,0.99,-0.1,0.0,0.0,,85.63,82.62,,,Visualizer
moment,15.602,1.0,-0.1,0.0,0.0,,85.44,82.62,,,Visualizer
moment,15.785,1.0,-0.1,0.0,0.0,,85.34,82.62,,,Visualizer
moment,16.047,1.0,-0.1,0.0,0.0,,85.4,82.55,,,Visualizer
moment,16.198,1.01,-0.2,0.0,-0.02,,85.3,82.55,,,Visualizer
moment,16.423,1.02,-0.1,0.0,0.0,,85.08,82.61,,,Visualizer
moment,16.655,1.03,-0.2,0.0,-0.02,,85.05,82.59,,,Visualizer
moment,16.835,1.05,-0.2,0.0,-0.02,,84.79,82.55,,,Visualizer
moment,17.098,1.07,-0.2,0.0,-0.02,,84.53,82.56,,,Visualizer
moment,17.247,1.1,-0.2,0.0,-0.02,,84.37,82.54,,,Visualizer
moment,17.474,1.11,-0.2,0.0,-0.02,,84.46,82.47,,,Visualizer
moment,17.698,1.13,-0.2,0.0,-0.02,,84.4,82.52,,,Visualizer
moment,17.923,1.14,-0.2,0.0,-0.02,,84.46,82.59,,,Visualizer
moment,18.096,1.16,-0.2,0.0,-0.02,,84.66,82.56,,,Visualizer
moment,18.298,1.18,-0.2,0.0,-0.02,,84.79,82.54,,,Visualizer
moment,18.523,1.2,-0.2,0.0,-0.02,,84.79,82.55,,,Visualizer
moment,18.748,1.22,-0.2,0.0,-0.02,,84.92,82.58,,,Visualizer
moment,18.935,1.24,-0.2,0.0,-0.02,,85.02,82.59,,,Visualizer
moment,19.122,1.26,-0.2,0.0,-0.02,,85.05,82.59,,,Visualizer
moment,19.348,1.28,-0.2,0.0,-0.02,,85.08,82.64,,,Visualizer
moment,19.535,1.3,-0.2,0.0,-0.02,,85.18,82.68,,,Visualizer
moment,19.801,1.32,-0.2,0.0,-0.02,,85.47,82.72,,,Visualizer
moment,19.948,1.35,-0.2,0.0,-0.02,,85.3,82.84,,,Visualizer
moment,20.178,1.37,-0.2,0.0,-0.02,,85.4,82.76,,,Visualizer
moment,20.398,1.39,-0.2,0.0,-0.02,,85.6,82.81,,,Visualizer
moment,20.585,1.43,-0.2,0.0,-0.02,,85.79,82.91,,,Visualizer
moment,20.848,1.45,-0.2,0.0,-0.02,,85.73,82.95,,,Visualizer
moment,20.997,1.46,-0.2,0.0,-0.02,,85.82,82.96,,,Visualizer
moment,21.223,1.47,-0.2,0.0,-0.02,,85.92,83.06,,,Visualizer
moment,21.477,1.5,-0.2,0.0,-0.02,,86.08,83.18,,,Visualizer
moment,21.634,1.53,-0.2,0.0,-0.02,,86.08,83.25,,,Visualizer
moment,21.823,1.54,-0.2,0.0,-0.02,,86.34,83.35,,,Visualizer
moment,22.05,1.55,-0.2,0.0,-0.02,,86.51,83.39,,,Visualizer
moment,22.276,1.57,-0.2,0.0,-0.02,,86.57,83.41,,,Visualizer
moment,22.497,1.58,-0.2,0.0,0.0,,86.67,83.46,,,Visualizer
moment,22.685,1.58,-0.2,0.0,0.0,,86.8,83.59,,,Visualizer
moment,22.872,1.59,-0.2,0.0,0.0,,86.96,83.67,,,Visualizer
moment,23.099,1.6,-0.2,0.0,0.0,,87.12,83.68,,,Visualizer
moment,23.316,1.59,-0.2,0.0,0.0,,87.25,83.71,,,Visualizer
moment,23.511,1.59,-0.2,0.0,0.0,,87.45,83.8,,,Visualizer
moment,23.702,1.6,-0.2,0.0,0.0,,87.55,83.82,,,Visualizer
moment,23.924,1.61,-0.2,0.0,0.0,,87.75,83.88,,,Visualizer
moment,24.147,1.63,-0.2,0.0,0.0,,87.84,83.91,,,Visualizer
moment,24.373,1.63,-0.2,0.0,0.0,,88.07,83.94,,,Visualizer
moment,24.625,1.63,-0.2,0.0,0.0,,88.27,84.01,,,Visualizer
moment,24.755,1.63,-0.2,0.0,0.0,,88.37,84.03,,,Visualizer
moment,24.973,1.62,-0.2,0.0,0.0,,88.53,83.99,,,Visualizer
moment,25.16,1.59,-0.2,0.0,0.0,,88.79,84.11,,,Visualizer
moment,25.406,1.57,-0.2,0.0,0.0,,88.73,84.14,,,Visualizer
moment,25.573,1.56,-0.2,0.0,0.0,,88.86,84.1,,,Visualizer
moment,25.805,1.56,-0.2,0.0,0.0,,88.92,84.16,,,Visualizer
moment,26.022,1.55,-0.1,0.0,0.02,,89.02,84.16,,,Visualizer
moment,26.247,1.54,-0.1,0.0,0.02,,89.02,84.15,,,Visualizer
moment,26.449,1.54,-0.1,0.0,0.02,,89.12,84.2,,,Visualizer
moment,26.622,1.53,-0.1,0.0,0.02,,89.09,84.27,,,Visualizer
moment,26.847,1.54,-0.1,0.0,0.02,,89.15,84.28,,,Visualizer
moment,27.035,1.53,-0.1,0.0,0.02,,89.25,84.23,,,Visualizer
moment,27.298,1.52,-0.1,0.0,0.02,,89.29,84.18,,,Visualizer
moment,27.447,1.51,-0.1,0.0,0.02,,89.22,84.21,,,Visualizer
moment,27.673,1.51,-0.1,0.0,0.02,,89.15,84.23,,,Visualizer
moment,27.898,1.51,-0.1,0.0,0.03,,89.32,84.23,,,Visualizer
moment,28.084,1.51,-0.1,0.0,0.02,,89.22,84.24,,,Visualizer
moment,28.31,1.5,-0.1,0.0,0.02,,89.29,84.25,,,Visualizer
moment,28.523,1.49,-0.1,0.0,0.02,,89.29,84.24,,,Visualizer
moment,28.726,1.48,0.0,0.0,0.03,,89.19,84.28,,,Visualizer
moment,28.947,1.48,0.0,0.0,0.03,,89.29,84.31,,,Visualizer
moment,29.134,1.48,0.0,0.0,0.03,,89.35,84.26,,,Visualizer
moment,29.323,1.47,0.0,0.0,0.03,,89.29,84.3,,,Visualizer
moment,29.577,1.46,0.1,0.0,0.05,,89.19,84.26,,,Visualizer
moment,29.747,1.45,0.0,0.0,0.03,,89.25,84.28,,,Visualizer
moment,29.997,1.45,0.1,0.0,0.05,,89.19,84.25,,,Visualizer
moment,30.186,1.45,0.1,0.0,0.05,,89.25,84.23,,,Visualizer
moment,30.377,1.44,0.1,0.0,0.05,,89.25,84.23,,,Visualizer
moment,30.597,1.44,0.1,0.0,0.05,,89.32,84.25,,,Visualizer
moment,30.785,1.44,0.1,0.0,0.05,,89.29,84.24,,,Visualizer
moment,31.062,1.43,0.1,0.0,0.05,,89.22,84.22,,,Visualizer
moment,31.197,1.43,0.1,0.0,0.05,,89.25,84.19,,,Visualizer
moment,31.429,1.43,0.1,0.0,0.05,,89.19,84.26,,,Visualizer
moment,31.611,1.42,0.1,0.0,0.05,,89.22,84.23,,,Visualizer
moment,31.839,1.42,0.1,0.0,0.05,,89.22,84.2,,,Visualizer
moment,32.135,1.41,0.2,0.0,0.06,,89.25,84.23,,,Visualizer
moment,32.247,1.41,0.2,0.0,0.05,,89.15,84.27,,,Visualizer
moment,32.484,1.4,0.2,0.0,0.05,,89.22,84.21,,,Visualizer
moment,32.723,1.4,0.3,0.0,0.06,,89.19,84.22,,,Visualizer
moment,32.884,1.39,0.3,0.08,0.06,,89.29,84.19,,,Visualizer
moment,33.072,1.38,0.3,0.38,0.06,,89.25,84.25,,,Visualizer
moment,33.297,1.36,0.3,0.68,0.06,,89.29,84.18,,,Visualizer
moment,33.497,1.4,0.2,1.06,0.05,,89.38,84.19,,,Visualizer
moment,33.71,1.44,0.2,1.34,0.05,,89.42,84.16,,,Visualizer
moment,33.934,1.45,0.2,1.59,0.05,,89.45,84.19,,,Visualizer
moment,34.122,1.47,0.2,1.83,0.05,,89.45,84.19,,,Visualizer
moment,34.347,1.46,0.2,2.04,0.05,,89.58,84.2,,,Visualizer
moment,34.549,1.44,0.3,2.09,0.06,,89.71,84.27,,,Visualizer
moment,34.76,1.44,0.3,2.21,0.06,,89.65,84.26,,,Visualizer
moment,34.948,1.44,0.4,2.37,0.06,,89.75,84.3,,,Visualizer
moment,35.171,1.45,0.4,2.4,0.06,,89.78,84.31,,,Visualizer
moment,35.397,1.45,0.4,2.41,0.06,,89.84,84.33,,,Visualizer
moment,35.601,1.46,0.4,2.44,0.06,,89.91,84.29,,,Visualizer
moment,35.861,1.47,0.4,2.45,0.05,,89.88,84.34,,,Visualizer
moment,36.034,1.5,0.4,2.44,0.05,,89.91,84.43,,,Visualizer
moment,36.248,1.53,0.4,2.46,0.05,,90.08,84.4,,,Visualizer
moment,36.447,1.6,0.4,2.49,0.05,,90.18,84.43,,,Visualizer
moment,36.638,1.67,0.4,2.48,0.05,,90.38,84.49,,,Visualizer
moment,36.823,1.76,0.4,2.43,0.05,,90.64,84.56,,,Visualizer
moment,37.047,1.87,0.4,2.49,0.05,,91.11,84.72,,,Visualizer
moment,37.234,2.02,0.4,2.47,0.05,,91.4,84.79,,,Visualizer
moment,37.496,2.16,0.4,2.47,0.05,,91.9,85.13,,,Visualizer
moment,37.689,2.31,0.5,2.53,0.06,,92.11,85.49,,,Visualizer
moment,37.873,2.49,0.5,2.54,0.06,,92.11,85.83,,,Visualizer
moment,38.097,2.65,0.5,2.59,0.06,,92.27,86.18,,,Visualizer
moment,38.284,2.81,0.5,2.56,0.06,,92.44,86.64,,,Visualizer
moment,38.547,3.03,0.7,2.59,0.08,,92.71,87.05,,,Visualizer
moment,38.697,3.23,0.7,2.58,0.08,,93.04,87.4,,,Visualizer
moment,38.923,3.41,0.7,2.53,0.08,,93.48,87.76,,,Visualizer
moment,39.159,3.6,0.9,2.51,0.1,,93.79,88.08,,,Visualizer
moment,39.335,3.76,0.8,2.5,0.08,,94.16,88.29,,,Visualizer
moment,39.597,3.95,0.8,2.46,0.08,,94.57,88.58,,,Visualizer
moment,39.748,4.18,0.8,2.45,0.08,,94.8,88.88,,,Visualizer
moment,39.972,4.4,1.0,2.46,0.13,,95.04,89.16,,,Visualizer
moment,40.202,4.66,1.0,2.45,0.13,,95.14,89.32,,,Visualizer
moment,40.384,4.88,1.2,2.44,0.16,,95.28,89.6,,,Visualizer
moment,40.588,5.19,1.2,2.4,0.16,,95.25,89.85,,,Visualizer
moment,40.797,5.52,1.2,2.35,0.16,,95.11,90.0,,,Visualizer
moment,40.987,5.85,1.3,2.34,0.16,,95.01,90.27,,,Visualizer
moment,41.219,6.23,1.6,2.35,0.21,,94.87,90.4,,,Visualizer
moment,41.434,6.7,2.1,2.34,0.27,,94.67,90.61,,,Visualizer
moment,41.622,7.13,2.1,2.29,0.27,,94.53,90.83,,,Visualizer
moment,41.847,7.61,2.2,2.3,0.29,,94.29,90.97,,,Visualizer
moment,42.052,8.04,2.8,2.13,0.39,,94.23,91.07,,,Visualizer
moment,42.26,7.98,2.9,2.04,0.4,,94.09,91.2,,,Visualizer
moment,42.484,8.07,3.8,1.86,0.55,,94.05,91.4,,,Visualizer
moment,42.677,8.13,3.7,1.66,0.53,,93.82,91.47,,,Visualizer
moment,42.897,8.01,3.8,1.65,0.55,,93.89,91.54,,,Visualizer
moment,43.1,8.09,4.4,1.58,0.64,,93.65,91.64,,,Visualizer
moment,43.31,8.08,4.5,1.53,0.66,,93.72,91.68,,,Visualizer
moment,43.502,8.1,5.1,1.46,0.76,,93.65,91.78,,,Visualizer
moment,43.727,8.14,5.2,1.42,0.76,,93.62,91.83,,,Visualizer
moment,43.947,8.15,5.5,1.37,0.81,,93.62,91.86,,,Visualizer
moment,44.138,8.06,5.7,1.37,0.84,,93.55,91.92,,,Visualizer
moment,44.325,8.05,6.0,1.43,0.89,,93.45,91.97,,,Visualizer
moment,44.547,8.1,6.2,1.42,0.92,,93.18,92.02,,,Visualizer
moment,44.734,8.11,6.6,1.34,0.95,,93.25,91.98,,,Visualizer
moment,44.996,8.04,6.9,1.4,1.01,,92.98,91.95,,,Visualizer
moment,45.186,8.08,7.5,1.42,1.1,,92.84,92.04,,,Visualizer
moment,45.371,8.08,7.8,1.36,1.11,,92.67,92.12,,,Visualizer
moment,45.596,8.06,8.0,1.33,1.14,,92.34,92.07,,,Visualizer
moment,45.784,8.01,8.5,1.42,1.24,,92.24,92.12,,,Visualizer
moment,46.015,8.08,8.9,1.44,1.3,,91.9,92.16,,,Visualizer
moment,46.196,8.02,9.1,1.41,1.3,,91.77,92.21,,,Visualizer
moment,46.422,8.03,9.5,1.43,1.34,,91.47,92.22,,,Visualizer
moment,46.654,8.05,9.7,1.5,1.37,,91.24,92.27,,,Visualizer
moment,46.834,8.08,10.2,1.48,1.45,,91.27,92.31,,,Visualizer
moment,47.035,8.02,10.5,1.42,1.48,,90.94,92.28,,,Visualizer
moment,47.247,7.89,10.7,1.54,1.51,,90.91,92.22,,,Visualizer
moment,47.476,8.05,11.3,1.5,1.53,,90.91,92.3,,,Visualizer
moment,47.699,7.96,11.7,1.49,1.55,,90.84,92.36,,,Visualizer
moment,47.884,7.94,12.2,1.63,1.61,,90.74,92.31,,,Visualizer
moment,48.086,8.13,12.4,1.53,1.59,,90.77,92.32,,,Visualizer
moment,48.297,7.9,12.9,1.62,1.61,,90.77,92.34,,,Visualizer
moment,48.494,8.0,13.4,1.6,1.68,,90.57,92.37,,,Visualizer
moment,48.763,7.94,13.6,1.61,1.58,,90.61,92.26,,,Visualizer
moment,48.998,7.99,14.2,1.7,1.68,,90.57,92.32,,,Visualizer
moment,49.126,7.99,14.7,1.67,1.66,,90.64,92.39,,,Visualizer
moment,49.346,7.95,14.7,1.66,1.66,,90.67,92.35,,,Visualizer
moment,49.544,7.92,15.3,1.76,1.71,,90.67,92.32,,,Visualizer
moment,49.803,8.01,15.5,1.66,1.68,,90.8,92.31,,,Visualizer
moment,49.949,7.8,16.2,1.75,1.72,,90.71,92.32,,,Visualizer
moment,50.194,7.93,16.6,1.74,1.76,,90.84,92.4,,,Visualizer
moment,50.396,7.98,16.8,1.73,1.74,,90.91,92.39,,,Visualizer
moment,50.596,7.89,17.3,1.83,1.79,,90.97,92.38,,,Visualizer
moment,50.847,7.95,17.5,1.81,1.77,,90.94,92.36,,,Visualizer
moment,50.996,8.02,18.2,1.81,1.82,,91.04,92.42,,,Visualizer
moment,51.227,7.97,18.6,1.87,1.8,,91.14,92.35,,,Visualizer
moment,51.446,7.99,18.8,1.78,1.82,,91.04,92.45,,,Visualizer
moment,51.636,7.8,19.7,1.84,1.88,,91.11,92.43,,,Visualizer
moment,51.822,7.99,20.1,1.9,1.9,,91.07,92.38,,,Visualizer
moment,52.046,8.03,20.4,1.83,1.92,,91.11,92.42,,,Visualizer
moment,52.234,7.89,21.1,1.82,1.95,,91.2,92.41,,,Visualizer
moment,52.496,7.91,21.5,1.9,2.0,,91.3,92.41,,,Visualizer
moment,52.72,7.96,22.2,1.89,2.01,,91.34,92.49,,,Visualizer
moment,52.871,7.97,22.4,1.86,2.0,,91.44,92.43,,,Visualizer
moment,53.097,7.94,22.9,1.9,2.05,,91.54,92.47,,,Visualizer
moment,53.284,7.94,23.6,1.89,2.08,,91.5,92.5,,,Visualizer
moment,53.546,7.89,23.8,1.93,2.03,,91.6,92.44,,,Visualizer
moment,53.697,8.08,24.6,1.94,2.08,,91.57,92.51,,,Visualizer
moment,53.922,7.97,25.0,1.93,2.11,,91.57,92.55,,,Visualizer
moment,54.155,7.92,25.2,1.93,2.09,,91.6,92.57,,,Visualizer
moment,54.334,7.94,25.5,2.02,2.11,,91.37,92.6,,,Visualizer
moment,54.56,7.98,26.0,1.96,2.14,,91.34,92.55,,,Visualizer
moment,54.746,7.86,26.7,2.05,2.14,,91.34,92.55,,,Visualizer
moment,54.971,7.94,27.0,2.01,2.16,,91.47,92.63,,,Visualizer
moment,55.16,7.82,27.4,2.07,2.21,,91.4,92.61,,,Visualizer
moment,55.421,8.0,28.4,2.09,2.27,,91.37,92.59,,,Visualizer
moment,55.571,8.01,29.0,2.09,2.3,,91.37,92.61,,,Visualizer
moment,55.796,8.02,29.2,2.02,2.3,,91.47,92.68,,,Visualizer
moment,56.008,7.9,29.9,2.11,2.32,,91.47,92.63,,,Visualizer
moment,56.272,8.02,30.4,2.09,2.32,,91.57,92.63,,,Visualizer
moment,56.442,8.01,31.2,2.09,2.35,,91.47,92.64,,,Visualizer
moment,56.621,8.01,31.4,2.08,2.35,,91.5,92.67,,,Visualizer
moment,56.846,8.01,31.7,2.1,2.32,,91.6,92.65,,,Visualizer
moment,57.061,8.02,32.5,2.08,2.35,,91.54,92.69,,,Visualizer
moment,57.322,7.97,33.0,2.09,2.38,,91.57,92.71,,,Visualizer
moment,57.451,7.92,33.8,2.15,2.42,,91.5,92.63,,,Visualizer
moment,57.671,7.97,34.0,2.16,2.34,,91.5,92.7,,,Visualizer
moment,57.896,8.02,34.6,2.16,2.4,,91.54,92.7,,,Visualizer
moment,58.083,8.01,35.4,2.15,2.42,,91.57,92.73,,,Visualizer
moment,58.346,7.94,35.6,2.22,2.38,,91.37,92.7,,,Visualizer
moment,58.509,7.99,36.4,2.15,2.4,,91.44,92.71,,,Visualizer
