information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.731,4.85,18.7,4.77,3.82,,91.28,92.5,,,Visualizer
moment,11.987,5.0,20.7,4.82,4.01,,91.11,92.49,,,Visualizer
moment,12.199,5.12,21.7,4.91,4.08,,90.88,92.47,,,Visualizer
moment,12.499,5.14,23.1,4.91,4.19,,90.75,92.42,,,Visualizer
moment,12.705,5.22,24.2,4.92,4.29,,90.62,92.38,,,Visualizer
moment,12.99,5.31,25.6,4.98,4.39,,90.65,92.34,,,Visualizer
moment,13.181,5.36,26.5,4.98,4.44,,90.62,92.25,,,Visualizer
moment,13.495,5.44,27.5,4.99,4.5,,90.55,92.1,,,Visualizer
moment,13.681,5.52,28.9,4.99,4.57,,90.68,92.09,,,Visualizer
moment,13.994,5.53,29.9,4.99,4.63,,90.75,92.03,,,Visualizer
moment,14.254,5.53,31.3,5.01,4.68,,90.88,92.01,,,Visualizer
moment,14.452,5.59,32.7,5.02,4.73,,90.88,92.03,,,Visualizer
moment,14.732,5.6,33.2,5.03,4.75,,90.85,92.0,,,Visualizer
moment,14.958,5.69,34.5,5.04,4.78,,90.98,92.07,,,Visualizer
moment,15.252,5.75,35.4,5.07,4.78,,91.05,92.07,,,Visualizer
moment,15.452,5.73,36.8,5.08,4.78,,90.95,92.05,,,Visualizer
moment,15.737,5.72,38.2,5.05,4.78,,90.95,92.07,,,Visualizer
moment,15.931,5.74,39.1,5.04,4.75,,91.08,92.1,,,Visualizer
moment,16.232,5.77,39.9,5.06,4.7,,91.08,92.04,,,Visualizer
moment,16.443,5.78,41.7,5.05,4.68,,90.98,92.09,,,Visualizer
moment,16.793,5.78,42.1,5.05,4.63,,91.21,92.15,,,Visualizer
moment,16.983,5.76,43.9,5.06,4.63,,91.25,92.12,,,Visualizer
moment,17.182,5.78,44.8,5.05,4.6,,91.28,92.2,,,Visualizer
moment,17.497,5.8,45.7,5.05,4.57,,91.34,92.11,,,Visualizer
moment,17.699,5.77,46.9,5.05,4.52,,91.41,92.12,,,Visualizer
moment,18.066,5.73,47.8,5.03,4.5,,91.34,92.25,,,Visualizer
moment,18.232,5.7,49.3,5.03,4.52,,91.58,92.26,,,Visualizer
moment,18.44,5.73,50.1,5.01,4.5,,91.61,92.34,,,Visualizer
moment,18.737,5.72,51.0,5.02,4.5,,91.54,92.36,,,Visualizer
moment,18.947,5.74,52.4,4.99,4.52,,91.78,92.32,,,Visualizer
moment,19.232,5.76,53.3,5.0,4.5,,91.71,92.41,,,Visualizer
moment,19.453,5.82,54.6,4.98,4.47,,91.88,92.47,,,Visualizer
moment,19.734,5.87,56.0,4.99,4.5,,91.78,92.56,,,Visualizer
moment,19.933,5.89,56.9,5.0,4.5,,91.84,92.59,,,Visualizer
moment,20.232,5.87,58.4,5.01,4.55,,91.91,92.64,,,Visualizer
moment,20.432,5.89,59.2,5.02,4.52,,91.91,92.6,,,Visualizer
moment,20.681,5.92,60.1,5.03,4.52,,91.91,92.67,,,Visualizer
moment,20.981,5.9,62.0,5.03,4.57,,91.81,92.7,,,Visualizer
moment,21.181,5.92,62.8,5.03,4.55,,91.78,92.71,,,Visualizer
moment,21.538,5.96,64.2,5.01,4.57,,91.84,92.72,,,Visualizer
moment,21.681,5.98,65.6,5.06,4.6,,91.94,92.7,,,Visualizer
moment,21.982,5.99,66.0,5.05,4.57,,91.81,92.78,,,Visualizer
moment,22.188,5.98,67.5,5.03,4.63,,91.98,92.79,,,Visualizer
moment,22.49,5.95,68.4,5.05,4.6,,91.84,92.69,,,Visualizer
moment,22.686,5.99,69.7,5.01,4.57,,91.91,92.75,,,Visualizer
moment,22.982,6.02,70.6,4.98,4.57,,92.01,92.78,,,Visualizer
moment,23.232,6.08,72.0,4.99,4.63,,92.04,92.77,,,Visualizer
moment,23.437,6.11,72.9,5.06,4.6,,92.07,92.79,,,Visualizer
moment,23.733,6.11,73.8,5.04,4.6,,91.94,92.78,,,Visualizer
moment,23.962,6.07,75.2,5.02,4.6,,91.91,92.82,,,Visualizer
moment,24.231,6.11,76.1,5.02,4.57,,92.11,92.82,,,Visualizer
moment,24.484,6.15,77.5,5.0,4.6,,92.14,92.83,,,Visualizer
moment,24.682,6.16,78.9,4.98,4.63,,91.98,92.85,,,Visualizer
moment,25.003,6.19,80.3,4.98,4.63,,91.91,92.89,,,Visualizer
moment,25.189,6.22,81.2,5.06,4.63,,91.81,92.89,,,Visualizer
moment,25.481,6.16,82.1,5.02,4.63,,91.81,92.79,,,Visualizer
moment,25.695,6.15,83.5,5.05,4.63,,91.74,92.8,,,Visualizer
moment,25.999,6.18,84.8,5.01,4.6,,91.84,92.82,,,Visualizer
moment,26.182,6.23,85.8,5.0,4.63,,91.94,92.79,,,Visualizer
moment,26.523,6.3,86.7,4.98,4.63,,91.94,92.78,,,Visualizer
moment,26.681,6.32,88.1,4.98,4.63,,91.88,92.85,,,Visualizer
moment,27.039,6.4,89.0,4.98,4.63,,91.94,92.85,,,Visualizer
moment,27.232,6.5,90.3,5.02,4.62,,91.84,92.83,,,Visualizer
moment,27.431,6.55,91.7,5.01,4.62,,91.91,92.8,,,Visualizer
moment,27.734,6.52,92.2,5.01,4.65,,91.81,92.88,,,Visualizer
moment,27.947,6.5,93.6,5.04,4.63,,91.68,92.85,,,Visualizer
moment,28.266,6.46,94.9,5.08,4.6,,91.64,92.81,,,Visualizer
moment,28.431,6.37,96.2,5.03,4.6,,91.48,92.84,,,Visualizer
moment,28.731,6.36,97.1,5.03,4.6,,91.54,92.74,,,Visualizer
moment,28.937,6.37,98.4,5.02,4.57,,91.54,92.71,,,Visualizer
moment,29.232,6.38,99.3,4.99,4.57,,91.54,92.69,,,Visualizer
moment,29.432,6.47,100.6,4.98,4.55,,91.54,92.67,,,Visualizer
moment,29.688,6.53,101.5,5.05,4.52,,91.71,92.56,,,Visualizer
moment,29.982,6.52,102.4,5.03,4.55,,91.68,92.64,,,Visualizer
moment,30.193,6.5,103.7,5.0,4.55,,91.84,92.64,,,Visualizer
moment,30.498,6.54,104.6,5.03,4.52,,91.88,92.6,,,Visualizer
moment,30.682,6.56,106.0,5.0,4.52,,91.84,92.65,,,Visualizer
moment,30.939,6.57,106.8,4.99,4.5,,91.81,92.7,,,Visualizer
moment,31.231,6.6,108.2,5.02,4.5,,91.81,92.67,,,Visualizer
moment,31.453,6.57,109.5,5.06,4.47,,91.64,92.7,,,Visualizer
moment,31.784,6.52,110.9,5.01,4.47,,91.61,92.77,,,Visualizer
moment,31.937,6.52,112.3,5.0,4.5,,91.61,92.67,,,Visualizer
moment,32.231,6.53,112.8,4.98,4.5,,91.54,92.72,,,Visualizer
moment,32.439,6.57,114.1,4.97,4.5,,91.68,92.67,,,Visualizer
moment,32.737,6.56,114.9,4.98,4.47,,91.74,92.63,,,Visualizer
moment,32.931,6.66,116.3,5.01,4.52,,91.68,92.61,,,Visualizer
