information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.71,0.0,6.28,0.0,,90.28,88.28,,,Visualizer
moment,4.499,1.99,0.0,6.04,0.0,,90.05,88.41,,,Visualizer
moment,4.769,2.16,0.0,5.73,0.0,,89.79,88.47,,,Visualizer
moment,5.084,2.28,0.0,5.34,0.0,,89.39,88.57,,,Visualizer
moment,5.264,2.4,0.0,4.87,0.0,,89.06,88.62,,,Visualizer
moment,5.49,2.44,0.0,4.43,0.0,,88.79,88.61,,,Visualizer
moment,5.804,2.49,0.0,3.93,0.0,,88.6,88.66,,,Visualizer
moment,6.074,2.51,0.0,3.45,0.0,,88.5,88.63,,,Visualizer
moment,6.299,2.51,0.0,2.94,0.0,,88.3,88.61,,,Visualizer
moment,6.524,2.48,0.0,2.51,0.0,,88.23,88.52,,,Visualizer
moment,6.749,2.4,0.0,2.16,0.0,,88.11,88.5,,,Visualizer
moment,7.064,2.42,0.0,1.83,0.0,,87.91,88.42,,,Visualizer
moment,7.244,2.35,0.0,1.54,0.0,,87.97,88.37,,,Visualizer
moment,7.521,2.29,0.0,1.41,0.0,,87.94,88.37,,,Visualizer
moment,7.739,2.4,0.0,1.14,0.0,,87.84,88.34,,,Visualizer
moment,8.009,2.21,0.0,0.98,0.0,,87.84,88.26,,,Visualizer
moment,8.324,2.19,0.0,0.93,0.0,,87.88,88.27,,,Visualizer
moment,8.549,2.36,0.0,0.82,0.0,,87.74,88.21,,,Visualizer
moment,8.774,2.3,0.0,0.65,0.0,,87.78,88.17,,,Visualizer
moment,8.999,2.14,0.0,0.61,0.0,,87.71,88.18,,,Visualizer
moment,9.314,2.18,0.0,0.59,0.0,,87.81,88.18,,,Visualizer
moment,9.494,2.2,0.0,0.5,0.0,,87.74,88.07,,,Visualizer
moment,9.764,2.2,0.0,0.5,0.0,,87.64,88.02,,,Visualizer
moment,9.989,2.21,0.0,0.54,0.0,,87.64,87.97,,,Visualizer
moment,10.259,2.37,0.0,0.48,0.0,,87.68,88.03,,,Visualizer
moment,10.574,2.25,0.3,0.37,0.33,,87.55,88.01,,,Visualizer
moment,10.754,2.11,0.33,0.39,0.37,,87.55,87.95,,,Visualizer
moment,11.069,2.19,0.36,0.33,0.4,,87.45,87.94,,,Visualizer
moment,11.249,2.16,0.55,0.38,0.61,,87.42,87.81,,,Visualizer
moment,11.564,2.18,0.59,0.36,0.32,,87.45,87.85,,,Visualizer
moment,11.744,2.19,0.63,0.35,0.33,,87.35,87.83,,,Visualizer
moment,12.017,2.19,0.67,0.39,0.34,,87.42,87.78,,,Visualizer
moment,12.284,2.2,0.81,0.34,0.27,,87.29,87.78,,,Visualizer
moment,12.511,2.19,0.87,0.36,0.3,,87.32,87.78,,,Visualizer
moment,12.824,2.2,0.94,0.39,0.34,,87.25,87.77,,,Visualizer
moment,13.004,2.23,1.29,0.37,0.61,,87.19,87.71,,,Visualizer
moment,13.319,2.27,1.32,0.56,0.57,,87.19,87.7,,,Visualizer
moment,13.499,2.71,1.46,0.88,0.61,,87.19,87.63,,,Visualizer
moment,13.814,3.45,1.5,1.16,0.38,,86.8,87.66,,,Visualizer
moment,13.994,4.21,1.57,1.26,0.31,,86.76,87.59,,,Visualizer
moment,14.309,4.83,1.9,1.37,0.64,,86.66,87.56,,,Visualizer
moment,14.624,5.47,2.18,1.37,0.78,,86.66,87.61,,,Visualizer
moment,14.76,5.9,2.55,1.4,1.09,,86.76,87.59,,,Visualizer
moment,15.074,6.36,2.75,1.42,1.27,,86.93,87.57,,,Visualizer
moment,15.254,6.68,2.98,1.43,1.11,,87.16,87.51,,,Visualizer
moment,15.569,6.95,3.29,1.45,1.23,,87.42,87.53,,,Visualizer
moment,15.749,7.15,3.82,1.46,1.41,,87.74,87.49,,,Visualizer
moment,16.063,7.33,4.02,1.44,1.41,,87.97,87.42,,,Visualizer
moment,16.247,7.45,4.62,1.48,1.48,,88.37,87.42,,,Visualizer
moment,16.513,7.58,4.93,1.45,1.52,,88.79,87.4,,,Visualizer
moment,16.873,7.68,5.46,1.44,1.73,,89.02,87.37,,,Visualizer
moment,17.009,7.74,5.9,1.47,1.74,,89.29,87.38,,,Visualizer
moment,17.278,7.83,6.02,1.45,1.7,,89.45,87.33,,,Visualizer
moment,17.504,7.83,6.53,1.47,1.78,,89.85,87.28,,,Visualizer
moment,17.773,7.92,6.93,1.47,1.63,,89.88,87.33,,,Visualizer
moment,17.999,7.91,7.46,1.51,1.73,,90.12,87.35,,,Visualizer
moment,18.314,7.96,7.96,1.5,1.8,,90.18,87.22,,,Visualizer
moment,18.539,7.96,8.45,1.51,1.83,,90.28,87.22,,,Visualizer
moment,18.81,8.05,8.73,1.53,1.76,,90.38,87.31,,,Visualizer
moment,19.124,8.09,9.25,1.54,1.79,,90.45,87.28,,,Visualizer
moment,19.258,8.08,9.83,1.57,1.71,,90.65,87.22,,,Visualizer
moment,19.529,8.16,10.01,1.52,1.73,,90.58,87.32,,,Visualizer
moment,19.754,8.08,10.41,1.48,1.7,,90.58,87.42,,,Visualizer
moment,20.069,8.15,10.93,1.5,1.69,,90.61,87.38,,,Visualizer
moment,20.249,8.14,11.35,1.53,1.69,,90.75,87.39,,,Visualizer
moment,20.563,8.12,11.68,1.52,1.74,,90.71,87.38,,,Visualizer
moment,20.788,8.13,12.13,1.48,1.75,,90.78,87.4,,,Visualizer
moment,21.014,8.08,12.64,1.51,1.75,,90.68,87.45,,,Visualizer
moment,21.373,8.1,12.89,1.51,1.71,,90.71,87.48,,,Visualizer
moment,21.508,8.06,13.53,1.53,1.68,,90.75,87.41,,,Visualizer
moment,21.778,8.01,13.78,1.55,1.65,,90.81,87.47,,,Visualizer
moment,22.004,8.0,14.25,1.58,1.64,,90.71,87.49,,,Visualizer
moment,22.319,8.02,14.64,1.59,1.81,,90.65,87.5,,,Visualizer
moment,22.499,7.97,15.26,1.6,1.75,,90.68,87.54,,,Visualizer
moment,22.813,7.95,15.44,1.58,1.84,,90.71,87.53,,,Visualizer
moment,22.994,7.93,16.07,1.59,1.78,,90.58,87.54,,,Visualizer
moment,23.264,7.91,16.43,1.57,1.82,,90.61,87.57,,,Visualizer
moment,23.579,7.85,16.91,1.61,1.83,,90.55,87.57,,,Visualizer
moment,23.759,7.89,17.39,1.6,1.81,,90.52,87.59,,,Visualizer
moment,24.073,7.81,17.68,1.55,1.79,,90.48,87.56,,,Visualizer
moment,24.257,7.79,18.38,1.57,1.84,,90.32,87.62,,,Visualizer
moment,24.575,7.81,18.7,1.58,1.82,,90.35,87.62,,,Visualizer
moment,24.749,7.72,19.3,1.59,1.8,,90.35,87.55,,,Visualizer
moment,25.064,7.7,19.48,1.6,1.84,,90.25,87.54,,,Visualizer
moment,25.378,7.72,19.99,1.56,1.79,,90.21,87.59,,,Visualizer
moment,25.514,7.67,20.61,1.54,1.79,,90.08,87.65,,,Visualizer
moment,25.874,7.65,20.78,1.53,1.83,,90.08,87.63,,,Visualizer
moment,26.008,7.64,21.39,1.55,1.74,,89.95,87.67,,,Visualizer
moment,26.324,7.58,21.74,1.58,1.76,,89.98,87.6,,,Visualizer
moment,26.503,7.55,22.25,1.6,1.82,,89.79,87.58,,,Visualizer
moment,26.773,7.55,22.61,1.61,1.83,,89.88,87.64,,,Visualizer
moment,27.044,7.52,23.08,1.6,1.87,,89.65,87.59,,,Visualizer
moment,27.313,7.49,23.56,1.55,1.81,,89.59,87.54,,,Visualizer
moment,27.538,7.46,24.1,1.58,1.86,,89.55,87.56,,,Visualizer
moment,27.763,7.46,24.4,1.58,1.84,,89.52,87.52,,,Visualizer
moment,28.034,7.41,24.85,1.59,1.81,,89.29,87.53,,,Visualizer
moment,28.303,7.41,25.47,1.59,1.75,,89.36,87.52,,,Visualizer
moment,28.574,7.33,25.79,1.6,1.71,,89.32,87.58,,,Visualizer
moment,28.753,7.34,26.31,1.59,1.81,,89.22,87.6,,,Visualizer
moment,29.023,7.3,26.62,1.56,1.81,,89.19,87.57,,,Visualizer
moment,29.249,7.27,27.09,1.55,1.8,,89.12,87.61,,,Visualizer
moment,29.518,7.28,27.38,1.51,1.76,,89.09,87.52,,,Visualizer
moment,29.878,7.22,27.88,1.52,1.74,,88.96,87.42,,,Visualizer
moment,30.013,7.24,28.48,1.53,1.73,,89.09,87.46,,,Visualizer
moment,30.378,7.17,28.78,1.55,1.7,,88.99,87.45,,,Visualizer
moment,30.508,7.12,29.42,1.56,1.71,,88.99,87.4,,,Visualizer
moment,30.823,7.15,29.61,1.55,1.73,,89.02,87.46,,,Visualizer
moment,31.003,7.1,30.11,1.57,1.81,,89.06,87.4,,,Visualizer
moment,31.318,7.08,30.39,1.56,1.79,,88.99,87.36,,,Visualizer
moment,31.498,7.03,31.0,1.56,1.75,,88.93,87.42,,,Visualizer
moment,31.813,7.04,31.34,1.58,1.73,,88.89,87.37,,,Visualizer
moment,32.128,7.03,31.79,1.57,1.74,,88.86,87.4,,,Visualizer
moment,32.263,6.97,32.44,1.56,1.77,,88.79,87.34,,,Visualizer
moment,32.534,6.94,32.56,1.57,1.73,,88.86,87.24,,,Visualizer
moment,32.758,6.94,33.05,1.57,1.75,,88.73,87.28,,,Visualizer
moment,33.073,6.88,33.51,1.57,1.73,,88.73,87.34,,,Visualizer
moment,33.253,6.91,33.98,1.53,1.71,,88.66,87.29,,,Visualizer
moment,33.57,6.83,34.29,1.55,1.74,,88.56,87.23,,,Visualizer
moment,33.749,6.83,34.93,1.54,1.77,,88.63,87.29,,,Visualizer
moment,34.064,6.79,35.06,1.54,1.72,,88.6,87.26,,,Visualizer
moment,34.378,6.78,35.67,1.53,1.74,,88.63,87.18,,,Visualizer
moment,34.513,6.69,36.13,1.49,1.71,,88.6,87.25,,,Visualizer
