information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.999,2.01,0.0,5.96,0.0,,90.08,89.85,,,Visualizer
moment,4.201,2.12,0.0,5.89,0.0,,89.95,89.86,,,Visualizer
moment,4.408,2.2,0.0,5.87,0.0,,89.78,89.93,,,Visualizer
moment,4.596,2.33,0.0,5.84,0.0,,89.65,89.98,,,Visualizer
moment,4.853,2.43,0.0,5.81,0.0,,89.71,90.03,,,Visualizer
moment,5.049,2.53,0.0,5.78,0.0,,89.45,90.01,,,Visualizer
moment,5.256,2.7,0.0,5.72,0.0,,89.45,89.95,,,Visualizer
moment,5.457,2.85,0.0,5.64,0.0,,89.41,89.96,,,Visualizer
moment,5.649,2.96,0.0,5.58,0.0,,89.25,89.94,,,Visualizer
moment,5.851,3.11,0.0,5.43,0.0,,89.15,89.95,,,Visualizer
moment,6.103,3.34,0.0,5.12,0.0,,89.02,89.9,,,Visualizer
moment,6.305,3.5,0.0,4.7,0.0,,89.05,89.9,,,Visualizer
moment,6.499,3.6,0.0,4.21,0.0,,88.98,89.8,,,Visualizer
moment,6.71,3.62,0.0,3.73,0.0,,88.95,89.8,,,Visualizer
moment,6.898,3.59,0.0,3.27,0.0,,88.79,89.78,,,Visualizer
moment,7.1,3.55,0.5,2.82,0.47,,88.72,89.74,,,Visualizer
moment,7.348,3.49,0.5,2.42,0.47,,88.79,89.74,,,Visualizer
moment,7.567,3.33,1.0,2.16,0.94,,88.66,89.76,,,Visualizer
moment,7.746,3.31,1.6,1.86,1.5,,88.66,89.68,,,Visualizer
moment,7.961,3.29,1.6,1.63,1.5,,88.56,89.65,,,Visualizer
moment,8.146,3.2,1.8,1.49,1.6,,88.59,89.72,,,Visualizer
moment,8.346,3.15,2.2,1.34,1.6,,88.56,89.65,,,Visualizer
moment,8.602,3.1,2.4,1.29,1.32,,88.52,89.63,,,Visualizer
moment,8.797,3.1,2.5,1.2,0.85,,88.26,89.65,,,Visualizer
moment,8.999,3.01,2.6,1.2,0.94,,88.29,89.64,,,Visualizer
moment,9.201,3.06,2.6,1.16,0.75,,88.29,89.55,,,Visualizer
moment,9.4,3.06,2.7,1.09,0.75,,88.2,89.54,,,Visualizer
moment,9.596,3.01,2.8,1.12,0.56,,88.1,89.54,,,Visualizer
moment,9.851,3.04,3.0,1.11,0.56,,87.96,89.54,,,Visualizer
moment,10.05,3.03,3.4,1.07,0.85,,87.8,89.46,,,Visualizer
moment,10.26,3.02,3.6,1.02,0.94,,87.73,89.49,,,Visualizer
moment,10.446,3.01,3.8,1.08,1.03,,87.67,89.45,,,Visualizer
moment,10.646,3.0,4.0,1.08,1.13,,87.54,89.38,,,Visualizer
moment,10.846,2.96,4.1,1.11,0.94,,87.61,89.39,,,Visualizer
moment,11.096,3.0,4.4,1.13,0.94,,87.44,89.32,,,Visualizer
moment,11.297,3.04,4.6,1.14,0.94,,87.28,89.36,,,Visualizer
moment,11.499,3.03,4.7,1.1,0.94,,87.21,89.35,,,Visualizer
moment,11.708,2.96,5.1,1.14,1.13,,87.18,89.28,,,Visualizer
moment,11.898,2.95,5.3,1.22,1.13,,86.98,89.35,,,Visualizer
moment,12.096,3.06,5.4,1.18,1.03,,87.02,89.31,,,Visualizer
moment,12.405,3.01,5.7,1.15,1.13,,86.92,89.33,,,Visualizer
moment,12.547,2.97,6.6,1.23,1.79,,86.75,89.25,,,Visualizer
moment,12.746,3.04,6.6,1.18,1.41,,86.79,89.19,,,Visualizer
moment,12.949,3.03,6.7,1.13,1.32,,86.69,89.21,,,Visualizer
moment,13.153,3.01,6.8,1.17,1.32,,86.72,89.24,,,Visualizer
moment,13.371,3.04,6.9,1.1,1.13,,86.69,89.16,,,Visualizer
moment,13.545,3.0,7.1,1.1,1.22,,86.72,89.11,,,Visualizer
moment,13.818,3.03,7.1,1.24,0.47,,86.89,89.13,,,Visualizer
moment,13.996,3.2,7.6,1.62,0.85,,86.75,89.11,,,Visualizer
moment,14.196,3.63,7.8,2.11,0.94,,86.79,89.1,,,Visualizer
moment,14.402,4.22,8.6,2.55,1.6,,87.11,89.05,,,Visualizer
moment,14.596,4.82,8.7,2.98,1.5,,87.34,89.0,,,Visualizer
moment,14.813,5.42,8.9,3.29,1.5,,87.9,88.91,,,Visualizer
moment,15.049,5.9,9.8,3.46,2.07,,88.56,88.89,,,Visualizer
moment,15.249,6.26,10.1,3.57,2.16,,89.12,88.84,,,Visualizer
moment,15.462,6.55,10.5,3.64,2.44,,89.78,88.84,,,Visualizer
moment,15.667,6.69,11.4,3.66,2.54,,90.34,88.77,,,Visualizer
moment,15.85,6.76,12.0,3.67,3.01,,90.81,88.73,,,Visualizer
moment,16.098,6.84,12.7,3.68,3.1,,91.01,88.79,,,Visualizer
moment,16.311,6.83,13.3,3.69,3.1,,91.18,88.78,,,Visualizer
moment,16.496,6.86,14.0,3.72,3.29,,91.21,88.84,,,Visualizer
moment,16.696,6.91,15.0,3.71,3.1,,91.31,88.93,,,Visualizer
moment,16.896,6.9,15.3,3.69,3.1,,91.14,88.98,,,Visualizer
moment,17.111,6.89,15.9,3.69,3.01,,91.08,89.06,,,Visualizer
moment,17.349,6.87,16.7,3.72,3.2,,91.11,89.13,,,Visualizer
moment,17.551,6.95,17.0,3.75,3.1,,91.08,89.18,,,Visualizer
moment,17.756,7.05,18.0,3.79,3.38,,91.04,89.26,,,Visualizer
moment,17.956,7.1,18.5,3.61,3.29,,90.95,89.22,,,Visualizer
moment,18.15,6.92,19.1,3.42,3.2,,90.91,89.28,,,Visualizer
moment,18.346,6.72,19.8,3.22,3.29,,90.98,89.32,,,Visualizer
moment,18.546,6.47,20.4,3.04,3.2,,90.81,89.32,,,Visualizer
moment,18.796,6.23,21.0,2.87,2.82,,90.71,89.33,,,Visualizer
moment,18.996,6.01,21.6,2.76,2.91,,90.75,89.36,,,Visualizer
moment,19.196,5.83,22.2,2.63,2.91,,90.68,89.3,,,Visualizer
moment,19.421,5.71,22.6,2.57,2.63,,90.64,89.31,,,Visualizer
moment,19.602,5.64,23.1,2.5,2.73,,90.54,89.32,,,Visualizer
moment,19.796,5.59,23.6,2.42,2.73,,90.64,89.3,,,Visualizer
moment,20.063,5.52,24.1,2.38,2.63,,90.61,89.28,,,Visualizer
moment,20.246,5.47,24.9,2.35,2.54,,90.64,89.24,,,Visualizer
moment,20.446,5.46,25.1,2.31,2.54,,90.68,89.31,,,Visualizer
moment,20.656,5.39,25.5,2.26,2.26,,90.78,89.28,,,Visualizer
moment,20.855,5.42,25.9,2.23,2.16,,90.81,89.2,,,Visualizer
moment,21.05,5.38,26.4,2.21,2.16,,90.75,89.3,,,Visualizer
moment,21.299,5.35,27.0,2.2,2.16,,90.84,89.17,,,Visualizer
moment,21.496,5.36,27.0,2.19,1.97,,90.68,89.17,,,Visualizer
moment,21.697,5.31,28.0,2.21,2.35,,90.58,89.22,,,Visualizer
moment,21.896,5.29,28.1,2.18,2.16,,90.48,89.14,,,Visualizer
moment,22.098,5.26,28.8,2.17,2.44,,90.41,89.2,,,Visualizer
moment,22.307,5.29,29.3,2.18,2.35,,90.34,89.25,,,Visualizer
moment,22.548,5.28,29.5,2.19,2.35,,90.18,89.21,,,Visualizer
moment,22.746,5.25,30.2,2.21,2.16,,90.21,89.2,,,Visualizer
moment,22.947,5.27,30.7,2.21,2.44,,89.95,89.16,,,Visualizer
moment,23.167,5.23,31.1,2.2,2.16,,89.85,89.15,,,Visualizer
moment,23.346,5.22,31.6,2.18,2.16,,89.88,89.19,,,Visualizer
moment,23.545,5.25,31.7,2.2,2.16,,89.75,89.15,,,Visualizer
moment,23.795,5.26,32.5,2.18,2.44,,89.71,89.16,,,Visualizer
moment,24.0,5.18,32.9,2.19,2.07,,89.68,89.13,,,Visualizer
moment,24.211,5.2,33.4,2.18,2.35,,89.58,89.1,,,Visualizer
moment,24.418,5.16,33.8,2.18,2.26,,89.68,89.05,,,Visualizer
moment,24.601,5.13,34.2,2.17,2.35,,89.68,89.03,,,Visualizer
moment,24.796,5.11,34.7,2.19,2.07,,89.55,89.0,,,Visualizer
moment,25.077,5.12,35.2,2.17,2.16,,89.48,89.02,,,Visualizer
moment,25.246,5.06,35.9,2.18,2.26,,89.45,89.01,,,Visualizer
moment,25.447,5.11,35.9,2.17,1.97,,89.38,88.91,,,Visualizer
