information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.22,4.2,9.1,2.92,2.17,,72.43,80.85,,,Visualizer
moment,9.44,4.28,9.9,2.98,2.37,,72.18,80.74,,,Visualizer
moment,9.575,4.35,10.5,3.01,2.37,,72.14,80.56,,,Visualizer
moment,9.801,4.35,11.1,3.05,2.67,,71.98,80.41,,,Visualizer
moment,9.98,4.37,11.4,3.14,2.67,,71.89,80.24,,,Visualizer
moment,10.211,4.37,12.3,3.2,2.76,,71.79,80.08,,,Visualizer
moment,10.434,4.39,13.0,3.21,3.06,,71.57,79.99,,,Visualizer
moment,10.628,4.31,13.7,3.28,3.16,,71.44,79.83,,,Visualizer
moment,10.839,4.27,14.4,3.4,3.26,,71.37,79.62,,,Visualizer
moment,11.073,4.26,15.4,3.47,3.36,,71.24,79.48,,,Visualizer
moment,11.245,4.23,15.8,3.55,3.46,,71.14,79.37,,,Visualizer
moment,11.467,4.12,16.5,3.61,3.46,,71.08,79.24,,,Visualizer
moment,11.697,4.03,17.3,3.66,3.55,,70.98,78.98,,,Visualizer
moment,11.87,3.99,18.4,3.63,3.65,,70.92,78.87,,,Visualizer
moment,12.098,3.82,18.8,3.68,3.65,,70.95,78.73,,,Visualizer
moment,12.275,3.81,19.5,3.68,3.65,,70.63,78.56,,,Visualizer
moment,12.512,3.72,20.2,3.7,3.65,,70.66,78.45,,,Visualizer
moment,12.74,3.65,21.3,3.79,3.55,,70.43,78.3,,,Visualizer
moment,12.918,3.64,21.7,3.8,3.65,,70.5,78.18,,,Visualizer
moment,13.131,3.51,22.9,3.74,3.75,,70.43,78.03,,,Visualizer
moment,13.359,3.41,23.2,3.74,3.65,,70.3,77.88,,,Visualizer
moment,13.538,3.39,24.3,3.74,3.65,,70.24,77.68,,,Visualizer
moment,13.761,3.33,24.6,3.79,3.55,,70.08,77.64,,,Visualizer
moment,13.964,3.34,25.7,3.83,3.55,,70.05,77.46,,,Visualizer
moment,14.175,3.29,26.0,3.86,3.46,,69.95,77.41,,,Visualizer
moment,14.395,3.23,27.1,3.77,3.55,,69.88,77.27,,,Visualizer
moment,14.62,3.13,28.2,3.8,3.55,,70.08,77.08,,,Visualizer
moment,14.878,3.14,28.5,3.81,3.46,,69.95,77.03,,,Visualizer
moment,15.021,3.15,29.6,3.8,3.55,,70.01,76.9,,,Visualizer
moment,15.204,3.09,29.9,3.8,3.46,,69.82,76.8,,,Visualizer
moment,15.439,3.06,30.9,3.81,3.36,,69.79,76.73,,,Visualizer
moment,15.611,3.04,31.2,3.78,3.26,,69.85,76.56,,,Visualizer
moment,15.836,3.04,32.3,3.78,3.46,,69.75,76.51,,,Visualizer
moment,16.056,3.04,32.9,3.8,3.26,,69.69,76.42,,,Visualizer
moment,16.236,3.04,33.6,3.81,3.36,,69.75,76.28,,,Visualizer
moment,16.47,3.02,33.9,3.89,3.26,,69.56,76.21,,,Visualizer
moment,16.687,3.07,35.0,3.81,3.36,,69.43,76.07,,,Visualizer
moment,16.921,2.95,35.6,3.9,3.26,,69.53,76.03,,,Visualizer
moment,17.1,3.0,36.3,3.89,3.36,,69.36,75.96,,,Visualizer
moment,17.365,2.92,37.0,3.88,3.36,,69.46,75.81,,,Visualizer
moment,17.54,2.87,38.0,3.84,3.36,,69.3,75.76,,,Visualizer
