information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.449,7.47,8.75,1.68,1.79,,90.46,92.03,,,Visualizer
moment,14.598,7.41,9.15,1.69,1.88,,90.63,91.97,,,Visualizer
moment,14.798,7.32,9.65,1.7,1.88,,90.59,91.99,,,Visualizer
moment,15.007,7.27,10.28,1.71,2.14,,90.73,91.94,,,Visualizer
moment,15.198,7.2,10.44,1.72,1.99,,90.73,91.98,,,Visualizer
moment,15.448,7.12,10.94,1.69,1.88,,90.73,91.93,,,Visualizer
moment,15.648,6.98,11.28,1.72,1.94,,90.73,91.89,,,Visualizer
moment,15.849,6.93,11.7,1.73,1.98,,90.66,91.96,,,Visualizer
moment,16.047,6.84,11.89,1.74,1.95,,90.79,91.92,,,Visualizer
moment,16.251,6.68,12.61,1.72,1.94,,90.83,91.87,,,Visualizer
moment,16.447,6.65,12.79,1.71,1.99,,90.79,91.85,,,Visualizer
moment,16.649,6.53,13.48,1.69,2.13,,90.73,91.93,,,Visualizer
moment,16.898,6.46,13.84,1.7,2.07,,90.86,91.88,,,Visualizer
moment,17.098,6.41,14.16,1.71,1.83,,90.76,91.81,,,Visualizer
moment,17.297,6.3,14.38,1.71,1.87,,90.79,91.77,,,Visualizer
moment,17.498,6.22,14.74,1.73,1.88,,90.63,91.81,,,Visualizer
moment,17.697,6.21,15.48,1.72,1.93,,90.73,91.81,,,Visualizer
moment,17.949,6.13,15.78,1.72,1.88,,90.56,91.78,,,Visualizer
moment,18.148,6.04,16.18,1.71,1.95,,90.73,91.73,,,Visualizer
moment,18.361,5.97,16.48,1.7,1.85,,90.53,91.74,,,Visualizer
moment,18.554,5.95,16.84,1.68,1.83,,90.59,91.75,,,Visualizer
moment,18.747,5.88,17.15,1.7,1.61,,90.5,91.79,,,Visualizer
moment,18.948,5.77,17.54,1.7,1.7,,90.43,91.72,,,Visualizer
moment,19.15,5.74,17.8,1.66,1.78,,90.46,91.66,,,Visualizer
moment,19.397,5.71,18.34,1.67,1.8,,90.46,91.66,,,Visualizer
moment,19.6,5.71,18.8,1.67,1.89,,90.36,91.72,,,Visualizer
moment,19.797,5.74,19.18,1.66,1.96,,90.27,91.69,,,Visualizer
moment,20.002,5.71,19.41,1.69,1.81,,90.16,91.64,,,Visualizer
moment,20.198,5.77,19.83,1.69,1.82,,90.13,91.62,,,Visualizer
moment,20.447,5.72,20.09,1.7,1.69,,90.07,91.58,,,Visualizer
moment,20.655,5.64,20.61,1.68,1.75,,90.0,91.55,,,Visualizer
moment,20.85,5.63,20.73,1.69,1.7,,90.0,91.57,,,Visualizer
moment,21.047,5.64,21.24,1.69,1.77,,89.9,91.48,,,Visualizer
moment,21.247,5.58,21.54,1.69,1.65,,89.9,91.45,,,Visualizer
moment,21.45,5.56,21.89,1.69,1.74,,89.84,91.47,,,Visualizer
moment,21.647,5.61,22.37,1.67,1.7,,89.93,91.41,,,Visualizer
moment,21.901,5.64,22.85,1.68,1.71,,89.77,91.42,,,Visualizer
moment,22.103,5.68,23.05,1.68,1.75,,89.77,91.43,,,Visualizer
moment,22.301,5.67,23.56,1.67,1.95,,89.77,91.4,,,Visualizer
moment,22.498,5.65,23.93,1.72,1.97,,89.87,91.36,,,Visualizer
moment,22.697,5.68,24.2,1.71,1.77,,89.9,91.43,,,Visualizer
moment,22.948,5.62,24.49,1.71,1.75,,89.93,91.38,,,Visualizer
moment,23.172,5.61,24.97,1.68,1.71,,89.8,91.34,,,Visualizer
moment,23.347,5.59,25.11,1.71,1.5,,89.77,91.2,,,Visualizer
moment,23.554,5.63,25.82,1.7,1.68,,89.8,91.24,,,Visualizer
moment,23.758,5.59,26.12,1.7,1.7,,89.87,91.19,,,Visualizer
moment,23.948,5.55,26.29,1.69,1.74,,89.9,91.26,,,Visualizer
moment,24.147,5.55,26.59,1.66,1.57,,89.9,91.24,,,Visualizer
moment,24.398,5.53,26.95,1.68,1.78,,89.87,91.21,,,Visualizer
moment,24.598,5.51,27.38,1.71,1.72,,89.74,91.17,,,Visualizer
moment,24.798,5.61,27.67,1.7,1.68,,89.8,91.16,,,Visualizer
moment,25.004,5.59,28.22,1.69,1.71,,89.93,91.17,,,Visualizer
moment,25.209,5.56,28.4,1.69,1.6,,89.8,91.06,,,Visualizer
moment,25.45,5.59,28.94,1.66,1.64,,89.87,91.03,,,Visualizer
moment,25.649,5.59,29.29,1.68,1.73,,89.84,91.02,,,Visualizer
moment,25.849,5.55,29.6,1.69,1.69,,89.87,91.0,,,Visualizer
moment,26.048,5.57,30.06,1.68,1.78,,89.9,91.07,,,Visualizer
moment,26.254,5.61,30.33,1.65,1.87,,89.84,91.01,,,Visualizer
moment,26.447,5.64,30.43,1.68,1.56,,89.93,91.01,,,Visualizer
moment,26.646,5.6,30.81,1.69,1.67,,89.93,90.92,,,Visualizer
moment,26.897,5.61,31.45,1.68,1.79,,89.93,90.93,,,Visualizer
moment,27.102,5.59,31.76,1.7,1.64,,90.0,90.93,,,Visualizer
moment,27.298,5.6,31.92,1.7,1.63,,90.07,90.91,,,Visualizer
moment,27.498,5.64,32.36,1.7,1.72,,89.97,90.87,,,Visualizer
moment,27.7,5.66,32.54,1.71,1.67,,89.93,90.78,,,Visualizer
moment,27.947,5.7,33.16,1.71,1.65,,90.13,90.79,,,Visualizer
moment,28.151,5.67,33.36,1.68,1.72,,90.04,90.81,,,Visualizer
moment,28.348,5.65,33.63,1.68,1.65,,90.04,90.82,,,Visualizer
moment,28.549,5.65,33.96,1.7,1.67,,89.97,90.77,,,Visualizer
moment,28.746,5.68,34.28,1.65,1.68,,89.9,90.76,,,Visualizer
moment,28.948,5.64,34.91,1.67,1.69,,90.0,90.75,,,Visualizer
moment,29.146,5.74,35.06,1.63,1.64,,90.2,90.72,,,Visualizer
moment,29.397,5.7,35.56,1.66,1.72,,90.1,90.66,,,Visualizer
moment,29.597,5.7,36.0,1.67,1.79,,90.13,90.7,,,Visualizer
moment,29.798,5.75,36.18,1.67,1.84,,90.04,90.71,,,Visualizer
moment,29.999,5.76,36.41,1.7,1.6,,90.13,90.7,,,Visualizer
moment,30.197,5.78,36.8,1.67,1.68,,90.16,90.72,,,Visualizer
moment,30.449,5.74,37.39,1.7,1.77,,90.2,90.7,,,Visualizer
moment,30.657,5.69,37.7,1.69,1.64,,90.16,90.63,,,Visualizer
moment,30.847,5.68,37.87,1.68,1.63,,90.3,90.6,,,Visualizer
moment,31.097,5.68,38.23,1.67,1.76,,90.13,90.61,,,Visualizer
moment,31.246,5.73,38.5,1.67,1.64,,90.27,90.57,,,Visualizer
moment,31.452,5.77,39.12,1.68,1.67,,90.23,90.55,,,Visualizer
moment,31.647,5.78,39.31,1.7,1.69,,90.3,90.57,,,Visualizer
moment,31.897,5.79,39.74,1.69,1.63,,90.3,90.57,,,Visualizer
moment,32.102,5.79,40.25,1.68,1.81,,90.43,90.5,,,Visualizer
moment,32.3,5.76,40.35,1.68,1.79,,90.43,90.48,,,Visualizer
moment,32.508,5.76,40.68,1.68,1.66,,90.56,90.53,,,Visualizer
moment,32.697,5.75,41.04,1.7,1.67,,90.56,90.52,,,Visualizer
moment,32.948,5.75,41.46,1.69,1.66,,90.56,90.5,,,Visualizer
moment,33.156,5.72,41.9,1.68,1.59,,90.66,90.43,,,Visualizer
moment,33.348,5.71,42.24,1.68,1.66,,90.7,90.51,,,Visualizer
moment,33.549,5.74,42.36,1.68,1.62,,90.73,90.42,,,Visualizer
moment,33.746,5.79,42.63,1.7,1.54,,90.86,90.42,,,Visualizer
moment,33.955,5.85,43.32,1.69,1.8,,90.76,90.42,,,Visualizer
moment,34.146,5.82,43.43,1.71,1.66,,90.76,90.42,,,Visualizer
