information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.748,4.79,4.1,1.58,0.99,,188.03,191.06,,,Visualizer
moment,15.973,5.48,4.1,1.72,0.99,,188.09,190.99,,,Visualizer
moment,16.199,6.08,4.3,1.8,1.09,,187.91,190.96,,,Visualizer
moment,16.379,6.62,4.4,1.82,0.89,,187.85,190.98,,,Visualizer
moment,16.604,7.08,5.1,1.81,1.49,,188.09,190.89,,,Visualizer
moment,16.832,7.46,5.2,1.77,1.09,,188.56,190.95,,,Visualizer
moment,17.054,7.82,5.7,1.73,1.49,,188.68,190.86,,,Visualizer
moment,17.233,8.06,6.1,1.68,1.69,,189.04,190.71,,,Visualizer
moment,17.413,8.25,6.3,1.64,1.78,,189.56,190.7,,,Visualizer
moment,17.639,8.43,6.4,1.6,1.29,,190.1,190.6,,,Visualizer
moment,17.909,8.53,6.6,1.55,1.39,,190.51,190.55,,,Visualizer
moment,18.043,8.61,6.7,1.52,0.99,,190.99,190.42,,,Visualizer
moment,18.27,8.68,7.5,1.48,1.39,,191.64,190.38,,,Visualizer
moment,18.495,8.72,7.7,1.49,1.39,,192.06,190.37,,,Visualizer
moment,18.673,8.82,8.6,1.48,2.08,,192.24,190.43,,,Visualizer
moment,18.898,8.82,8.6,1.46,1.98,,192.6,190.35,,,Visualizer
moment,19.078,8.85,8.9,1.45,2.18,,192.9,190.31,,,Visualizer
moment,19.303,8.87,9.4,1.47,1.88,,193.08,190.41,,,Visualizer
moment,19.528,8.89,9.8,1.48,2.18,,193.37,190.36,,,Visualizer
moment,19.71,8.89,10.4,1.51,1.98,,193.56,190.2,,,Visualizer
moment,19.933,8.92,10.4,1.53,1.78,,193.61,190.34,,,Visualizer
moment,20.159,8.96,11.1,1.55,2.18,,193.56,190.38,,,Visualizer
moment,20.338,8.95,11.4,1.52,1.69,,193.8,190.48,,,Visualizer
moment,20.564,8.9,11.9,1.54,1.78,,193.8,190.46,,,Visualizer
moment,20.743,8.91,12.3,1.55,1.88,,193.49,190.47,,,Visualizer
moment,20.969,8.94,12.7,1.54,2.18,,193.68,190.54,,,Visualizer
moment,21.194,8.95,13.3,1.57,2.18,,193.73,190.6,,,Visualizer
moment,21.373,9.0,13.7,1.59,1.98,,193.8,190.45,,,Visualizer
moment,21.608,8.99,13.9,1.61,1.78,,193.85,190.46,,,Visualizer
moment,21.825,8.97,14.4,1.62,1.98,,194.09,190.66,,,Visualizer
moment,22.003,8.96,14.6,1.63,1.88,,193.97,190.61,,,Visualizer
moment,22.229,8.97,15.2,1.61,2.18,,194.15,190.72,,,Visualizer
moment,22.409,8.93,15.7,1.6,2.38,,194.39,190.67,,,Visualizer
moment,22.633,8.99,16.2,1.57,2.38,,194.39,190.64,,,Visualizer
moment,22.86,8.97,16.6,1.57,2.58,,194.51,190.81,,,Visualizer
moment,23.038,8.97,17.1,1.59,1.98,,194.34,190.75,,,Visualizer
moment,23.264,9.01,17.3,1.61,1.78,,194.51,190.66,,,Visualizer
moment,23.49,8.99,18.0,1.62,2.18,,194.46,190.8,,,Visualizer
moment,23.668,8.97,18.4,1.61,1.98,,194.34,190.9,,,Visualizer
moment,23.894,8.95,18.8,1.63,2.08,,194.39,190.95,,,Visualizer
moment,24.118,8.97,19.2,1.63,2.08,,194.46,190.86,,,Visualizer
moment,24.3,8.96,19.8,1.64,2.38,,194.27,190.83,,,Visualizer
moment,24.528,8.9,20.1,1.64,2.08,,194.34,190.97,,,Visualizer
moment,24.704,8.94,20.8,1.61,2.28,,194.15,191.08,,,Visualizer
moment,24.928,8.85,21.2,1.63,2.18,,194.09,190.86,,,Visualizer
moment,25.155,8.86,21.4,1.66,2.18,,193.92,190.85,,,Visualizer
moment,25.378,8.91,21.5,1.67,1.78,,194.04,191.07,,,Visualizer
moment,25.559,8.87,22.4,1.65,2.18,,193.68,191.04,,,Visualizer
moment,25.784,8.8,22.7,1.62,2.18,,193.85,190.89,,,Visualizer
moment,25.963,8.77,23.4,1.61,2.18,,193.37,191.0,,,Visualizer
moment,26.188,8.75,23.7,1.59,2.28,,193.37,191.05,,,Visualizer
moment,26.368,8.73,24.2,1.59,2.08,,192.96,191.06,,,Visualizer
moment,26.593,8.74,24.4,1.63,1.98,,193.2,190.92,,,Visualizer
moment,26.864,8.76,25.0,1.64,1.98,,192.78,191.06,,,Visualizer
moment,27.043,8.73,25.5,1.66,2.08,,192.84,191.13,,,Visualizer
moment,27.226,8.68,25.9,1.65,2.08,,192.48,190.97,,,Visualizer
moment,27.453,8.64,26.3,1.66,2.08,,192.6,191.13,,,Visualizer
moment,27.628,8.66,26.9,1.65,2.08,,192.6,191.07,,,Visualizer
moment,27.854,8.56,27.0,1.65,1.98,,192.18,190.86,,,Visualizer
moment,28.036,8.55,27.6,1.67,2.08,,191.88,190.94,,,Visualizer
moment,28.258,8.58,27.8,1.67,2.18,,191.94,190.92,,,Visualizer
moment,28.483,8.55,28.7,1.66,2.38,,191.82,190.83,,,Visualizer
moment,28.708,8.51,29.2,1.64,2.68,,191.64,190.97,,,Visualizer
moment,28.888,8.47,29.3,1.66,2.28,,191.7,190.94,,,Visualizer
moment,29.113,8.52,29.9,1.67,2.28,,191.76,190.77,,,Visualizer
moment,29.298,8.49,30.5,1.69,2.08,,191.82,190.81,,,Visualizer
moment,29.521,8.46,30.7,1.68,1.98,,191.64,190.74,,,Visualizer
moment,29.698,8.41,31.1,1.67,1.88,,191.7,190.79,,,Visualizer
moment,29.924,8.34,31.2,1.62,1.88,,191.64,190.67,,,Visualizer
moment,30.148,8.3,32.0,1.62,1.78,,191.88,190.69,,,Visualizer
moment,30.375,8.3,32.5,1.63,1.98,,191.58,190.73,,,Visualizer
moment,30.557,8.33,33.0,1.64,2.08,,191.53,190.56,,,Visualizer
moment,30.778,8.3,33.1,1.64,1.98,,191.46,190.54,,,Visualizer
moment,30.958,8.28,33.7,1.63,2.38,,191.29,190.62,,,Visualizer
moment,31.183,8.22,34.2,1.65,2.28,,191.46,190.54,,,Visualizer
moment,31.363,8.26,34.8,1.66,2.28,,191.29,190.48,,,Visualizer
moment,31.589,8.21,35.0,1.66,2.18,,191.35,190.49,,,Visualizer
moment,31.814,8.17,35.3,1.68,2.18,,190.99,190.58,,,Visualizer
moment,32.039,8.19,35.8,1.66,2.08,,190.99,190.49,,,Visualizer
moment,32.218,8.12,36.4,1.68,2.08,,190.99,190.42,,,Visualizer
moment,32.444,8.14,36.8,1.69,1.98,,190.87,190.2,,,Visualizer
moment,32.623,8.11,37.2,1.69,2.08,,190.81,190.34,,,Visualizer
moment,32.848,8.06,37.6,1.66,2.18,,191.11,190.32,,,Visualizer
moment,33.028,8.03,38.0,1.66,2.18,,190.87,190.39,,,Visualizer
moment,33.256,8.0,38.3,1.68,1.88,,190.81,190.24,,,Visualizer
moment,33.478,7.99,38.7,1.67,1.88,,190.69,190.29,,,Visualizer
moment,33.704,7.96,39.2,1.68,1.88,,190.69,190.19,,,Visualizer
moment,33.883,7.94,39.7,1.65,1.88,,190.93,190.12,,,Visualizer
moment,34.11,7.91,40.1,1.66,1.98,,190.81,190.13,,,Visualizer
moment,34.288,7.91,40.8,1.67,2.38,,190.87,190.15,,,Visualizer
moment,34.56,7.86,40.8,1.67,2.08,,190.87,190.13,,,Visualizer
moment,34.693,7.86,41.5,1.67,2.28,,190.51,190.12,,,Visualizer
moment,34.92,7.85,41.8,1.66,2.08,,190.69,190.04,,,Visualizer
moment,35.143,7.81,42.5,1.66,2.38,,190.46,190.02,,,Visualizer
moment,35.368,7.81,42.6,1.64,1.78,,190.63,190.03,,,Visualizer
moment,35.553,7.76,43.1,1.63,1.98,,190.58,190.0,,,Visualizer
moment,35.819,7.73,43.6,1.65,2.08,,190.58,189.89,,,Visualizer
moment,35.955,7.77,44.0,1.64,1.98,,190.16,189.92,,,Visualizer
